"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Walnut","Juglans nigra","Maryland","Anne Arundel","Chase Creek Woods","","","","","280918","1","","","","Private","107.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Colby Rucker","2003-07-01","","N"
"Black Walnut","Juglans nigra","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128078","1","","","","Public","99.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Colby Rucker","2002-04-08","","N"
"Black Walnut","Juglans nigra","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231361","1","","","","Public - city","124.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Black Walnut","Juglans nigra","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231362","1","","","","Public - city","130.8'","Clinometer/laser rangefinder/sine","4.6'","55''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Black Walnut","Juglans nigra","Maryland","Baltimore City","Cylburn Arboretum","39 21.205","-076 39.137","","","102899","1","39 21.205","-076 39.137","400.0 ft","Public","86.3'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Turner Sharp","2015-08-16","","N"
"Black Walnut","Juglans nigra","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231992","1","","","","Public - state","107.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Black Walnut","Juglans nigra","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","231993","1","","","","Public - state","107.9'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Black Walnut","Juglans nigra","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168112","1","","","400.0 ft","Public - State","121.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Black Walnut","Juglans nigra","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168113","1","","","400.0 ft","Public - State","127.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Black Walnut","Juglans nigra","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231786","1","","","","Public - state","122.1'","Clinometer/laser rangefinder/sine","4.8'","58''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
