"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Oak","Quercus velutina","Virginia","Albemarle","Ragged Mountain Natural Area","","","","","314361","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-12-28","","N"
"Black Oak","Quercus velutina","Virginia","Albemarle","Ragged Mountain Natural Area","","","","","314387","1","","","","Public","132.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-12-28","","N"
"Black Oak","Quercus velutina","Virginia","Albemarle","Ragged Mountain Natural Area","38 01.495","-078 34.116","","","314390","1","38 01.495","-078 34.116","730.0 ft","Public","136.3'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb","2023-12-28","","N"
"Black Oak","Quercus velutina","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168531","1","","","","Public-federal.","131.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"Black Oak","Quercus velutina","Virginia","Henrico","Hollywood Cemetery","","","","","198014","1","","","","Public","96.4'","Clinometer/laser rangefinder/sine","16.9'","203''","","Tag 1052","Elijah Whitcomb","2019-12-13","","N"
"Black Oak","Quercus velutina","Virginia","James City","Carter's Grove Plantation","37 12.715","-076 37.547","","","47491","1","37 12.715","-076 37.547","60.0 ft","Private","110.5'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Colby Rucker","2002-07-15","","N"
"Black Oak","Quercus velutina","Virginia","King George","Caledon State Park","","","This is only the largest of measurements made between 12/19/2014 and 3/15/2015.","","127926","1","","","","Public - State Park","142.8'","Clinometer/laser rangefinder/sine","12.3'","148''","","Tree is dead","Darian Copiz","2015-11-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7329%23p35015","N"
"Black Oak","Quercus velutina","Virginia","Orange","Montpelier - Landmark Forest","38 12.871","-078 09.865","","","224299","1","38 12.871","-078 09.865","","Private - open to public","118.8'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"Black Oak","Quercus velutina","Virginia","Orange","Montpelier - Landmark Forest","","","","","224300","1","","","","Private - open to public","124.9'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"Black Oak","Quercus velutina","Virginia","Orange","Montpelier - Landmark Forest","","","","","224301","1","","","","Private - open to public","129.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
