"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Virginia","Alexandria","Holmes Run","","","","","48271","1","","","","Public - City Park","90.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Howard Stoner","2005-02-21","","N"
"American Beech","Fagus grandifolia","Virginia","Fairfax","Scotts Run Nature Preserve","","","Preserve managed by staff of Riverbend Park","","49607","1","","","","Public - County","118.5'","Clinometer/laser rangefinder/sine","0.3'","3''","","","Darian Copiz","2011-03-02","","N"
"American Beech","Fagus grandifolia","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168530","1","","","","Public-federal.","104.8'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Beech","Fagus grandifolia","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168532","1","","","","Public-federal.","124.0'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Beech","Fagus grandifolia","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168529","1","","","","Public-federal.","131.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Beech","Fagus grandifolia","Virginia","James City","Carter's Grove Plantation","37 12.715","-076 37.547","","","47495","1","37 12.715","-076 37.547","60.0 ft","Private","98.4'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Colby Rucker","2002-07-15","","N"
"American Beech","Fagus grandifolia","Virginia","King George","Caledon State Park","","","This is only the largest of measurements made between 12/19/2014 and 3/15/2015.","","127954","1","","","","Public - State Park","122.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Darian Copiz","2015-11-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7329%23p35015","N"
"American Beech","Fagus grandifolia","Virginia","King George","Caledon State Park","","","This is only the largest of measurements made between 12/19/2014 and 3/15/2015.","","127944","1","","","","Public - State Park","125.6'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Darian Copiz","2015-11-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7329%23p35015","N"
"American Beech","Fagus grandifolia","Virginia","King George","Caledon State Park","","","This is only the largest of measurements made between 12/19/2014 and 3/15/2015.","","127934","1","","","","Public - State Park","129.1'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Darian Copiz","2015-11-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7329%23p35015","N"
"American Beech","Fagus grandifolia","Virginia","Orange","Montpelier Estate Landmark Forest","","","","","199208","1","","","","Private","125.2'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2019-12-12","","N"
