"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Virginia","Alexandria","Holmes Run","","","","","48270","1","","","","Public - City Park","106.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Howard Stoner","2005-02-21","","N"
"American Sycamore","Platanus occidentalis","Virginia","Alexandria","Holmes Run","","","","","48269","1","","","","Public - City Park","110.0'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Howard Stoner","2005-02-21","","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Scotts Run Nature Preserve","","","Preserve managed by staff of Riverbend Park","","49610","1","","","","Public - County","149.7'","Clinometer/laser rangefinder/sine","15.6'","187''","","","Darian Copiz","2011-03-02","","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168512","1","","","","Public-federal.","135.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","165591","1","","","","Public-federal.","145.6'","Clinometer/laser rangefinder/sine","","","","Fused double stem","Will Blozan, Darian Copiz","2010-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","165593","1","","","","Public-federal.","145.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Will Blozan, Darian Copiz","2010-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","165592","1","","","","Public-federal.","146.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Will Blozan, Darian Copiz","2010-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","168511","1","","","","Public-federal.","148.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Darian Copiz","2017-03-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Sycamore","Platanus occidentalis","Virginia","Fairfax","Turkey Run Park","","","Part of George Washington Memorial Parkway.","","165594","1","","","","Public-federal.","150.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Will Blozan, Darian Copiz","2010-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7961","N"
"American Sycamore","Platanus occidentalis","Virginia","Floyd","Rocky Knob Recreation Area","","","","","136715","1","","","","Public - National Parkway","132.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn, Will Blozan","2015-10-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7284","N"
"American Sycamore","Platanus occidentalis","Virginia","Floyd","Rocky Knob Recreation Area","","","","","136714","1","","","","Public - National Parkway","136.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn, Will Blozan","2015-10-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7284","N"
"American Sycamore","Platanus occidentalis","Virginia","Floyd","Rocky Knob Recreation Area","","","","","136713","1","","","","Public - National Parkway","139.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn, Will Blozan","2015-10-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7284","N"
"American Sycamore","Platanus occidentalis","Virginia","Floyd","Rocky Knob Recreation Area","","","","","136712","1","","","","Public - National Parkway","141.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn, Will Blozan","2015-10-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D128%26t%3D7284","N"
"American Sycamore","Platanus occidentalis","Virginia","Henrico","Hollywood Cemetery","","","","","198017","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","17.3'","207''","","Tag 924","Elijah Whitcomb","2019-12-13","","N"
"American Sycamore","Platanus occidentalis","Virginia","James City","Carter's Grove Plantation","37 12.715","-076 37.547","","","47485","1","37 12.715","-076 37.547","20.0 ft","Private","131.8'","Clinometer/laser rangefinder/sine","13.0'","157''","","","Colby Rucker","2002-07-15","","N"
"American Sycamore","Platanus occidentalis","Virginia","James City","Carter's Grove Plantation","37 12.715","-076 37.547","","","47484","1","37 12.715","-076 37.547","20.0 ft","Private","140.1'","Clinometer/laser rangefinder/sine","","","","","Colby Rucker","2002-07-15","","N"
"American Sycamore","Platanus occidentalis","Virginia","Orange","Montpelier - Landmark Forest","","","","","224307","1","","","","Private - open to public","120.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Will Blozan, Jess Riddle","2005-10-17","","N"
"American Sycamore","Platanus occidentalis","Virginia","Orange","Montpelier Estate Landmark Forest","","","","","199211","1","","","","Private","128.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2019-12-12","","N"
