"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pignut Hickory","Carya glabra","Ohio","Allen","Kendrick Woods State Nature Preserve","","","159 acres","","162173","1","","","","Public-state","103.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Rand Brown","2015-01-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6862","N"
"Pignut Hickory","Carya glabra","Ohio","Cuyahoga","Huntington Reservation","","","","","5900","1","","","","Metroparks","92.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Pignut Hickory","Carya glabra","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17351","1","","","","public","117.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-11-02","","N"
"Pignut Hickory","Carya glabra","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168930","1","","","","Public-state","141.5'","Clinometer/laser rangefinder/sine","8.1'","97''","58.0'","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Pignut Hickory","Carya glabra","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161931","1","","","","Public-state","124.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Pignut Hickory","Carya glabra","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16271","1","","","","State","109.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Steve Galehouse","2011-10-25","","N"
"Pignut Hickory","Carya glabra","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16011","1","","","","public","119.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Pignut Hickory","Carya glabra","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","166955","1","","","","public","121.0'","Clinometer/laser rangefinder/sine","11.2'","134''","90.0'","Possibly C. ovalis. Species to be determined.
crown spread is maximun, average of two-axis method is 80'","Stefan Radivoyevitch","2017-04-04","","N"
"Pignut Hickory","Carya glabra","Ohio","Medina","Whipp's Ledges","","","","","166872","1","","","","Park","111.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Steve Galehouse","2009-10-11","","N"
"Pignut Hickory","Carya glabra","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63714","1","","","","Metropark, National Park","128.8'","Clinometer/laser rangefinder/sine","","","","O' Neill Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Pignut Hickory","Carya glabra","Ohio","Summit","O 'Neill Woods","","","","","16754","1","","","","Metropark","128.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-28","","N"
"Pignut Hickory","Carya glabra","Ohio","Washington","Oak Grove Cemetery","39 25.485","-081 26.948","First Burial made in 1864","","272610","1","39 25.485","-081 26.948","740.0 ft","Public - City","82.7'","Clinometer/laser rangefinder/sine","8.9'","107''","","Section 19","Turner Sharp","2014-04-01","","N"
"Pignut Hickory","Carya glabra","Ohio","Wayne","Johnson's Woods","","","This is a small patch of old-growth forest on flat, poorly drained soil. This area was known as the Graber Woodlot in the past, and some old articles refer to it as such.","","18337","1","","","","State","107.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Steve Galehouse","2010-10-19","","N"
