"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Oak","Quercus velutina","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165812","1","","","","Public-state","98.9'","Clinometer/laser rangefinder/sine","8.5'","103''","","Tentative species ID","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Black Oak","Quercus velutina","Ohio","Cuyahoga","Bedford Reservation","","","","","14789","1","","","","Public - county","105.4'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Black Oak","Quercus velutina","Ohio","Cuyahoga","Huntington Reservation","","","","","5896","1","","","","Metroparks","93.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Black Oak","Quercus velutina","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18863","1","","","","Metropark","105.3'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Rand Brown","2008-04-15","","N"
"Black Oak","Quercus velutina","Ohio","Lucas","Oak Openings Preserve","","","A Toledo MetroPark near Swanton, Ohio","","161499","1","","","","Public","63.1'","Clinometer/laser rangefinder/sine","10.0'","120''","82.0'","crown spread is maximum, average is 81'","Matt Markworth, Rand Brown","2013-08-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5587","N"
"Black Oak","Quercus velutina","Ohio","Lucas","Oak Openings Preserve","","","A Toledo MetroPark near Swanton, Ohio","","161498","1","","","","Public","75.1'","Clinometer/laser rangefinder/sine","12.2'","146''","97.0'","Crown spread is maximum, average is 92.5'","Matt Markworth, Rand Brown","2013-08-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5587","N"
"Black Oak","Quercus velutina","Ohio","Lucas","Oak Openings Preserve","","","A Toledo MetroPark near Swanton, Ohio","","161497","1","","","","Public","82.4'","Clinometer/laser rangefinder/sine","13.7'","164''","110.0'","crown spread is maximum. Average is 107.5'","Matt Markworth, Rand Brown","2013-08-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5587","N"
"Black Oak","Quercus velutina","Ohio","Mahoning","Kyle Woods, OH","","","","","166948","1","","","","public","","Clinometer/laser rangefinder/sine","9.3'","112''","","","Thomas Diggins","2003-04-04","","N"
"Black Oak","Quercus velutina","Ohio","Mahoning","Kyle Woods, OH","","","","","11113","1","","","","public","100.2'","","9.4'","113''","","","Thomas Diggins","2004-03-18","","N"
"Black Oak","Quercus velutina","Ohio","Medina","Whipp's Ledges","","","","","2370","1","","","","Park","102.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Steve Galehouse","2011-01-03","","N"
"Black Oak","Quercus velutina","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63708","1","","","","Metropark, National Park","129.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","Everett Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Black Oak","Quercus velutina","Ohio","Summit","Everett Woods","","","","","224766","1","","","","Park","101.0'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Steve Galehouse","2011-03-04","","N"
"Black Oak","Quercus velutina","Ohio","Summit","Everett Woods","","","","","2462","1","","","","Park","102.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Black Oak","Quercus velutina","Ohio","Summit","Everett Woods","","","","","2463","1","","","","Park","112.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Black Oak","Quercus velutina","Ohio","Summit","Everett Woods","","","","","2472","1","","","","Park","129.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Black Oak","Quercus velutina","Ohio","Summit","O 'Neill Woods","","","","","16748","1","","","","Metropark","116.7'","","","","","","Steve Galehouse","2011-10-28","","N"
"Black Oak","Quercus velutina","Ohio","Summit","Sand Run","","","","","18741","1","","","","Metropark","117.6'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"Black Oak","Quercus velutina","Ohio","Washington","Howe's Grove Roadside Park","","","","","271566","1","","","","Public - City","64.4'","Clinometer/laser rangefinder/sine","14.1'","169''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"Black Oak","Quercus velutina","Ohio","Washington","Howe's Grove Roadside Park","","","","","271565","1","","","","Public - City","65.0'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"Black Oak","Quercus velutina","Ohio","Washington","Howe's Grove Roadside Park","","","","","271564","1","","","","Public - City","75.8'","Clinometer/laser rangefinder/sine","13.9'","167''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"Black Oak","Quercus velutina","Ohio","Washington","Howe's Grove Roadside Park","","","","","271563","1","","","","Public - City","77.0'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"Black Oak","Quercus velutina","Ohio","Washington","Universalist Society Of Belpre","39 16.618","-081 36.221","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272724","1","39 16.618","-081 36.221","640.0 ft","Private","81.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Turner Sharp","2022-05-05","","N"
"Black Oak","Quercus velutina","Ohio","Washington","Universalist Society Of Belpre","39 16.645","-081 36.214","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272726","1","39 16.645","-081 36.214","640.0 ft","Private","83.0'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Turner Sharp","2022-05-05","","N"
"Black Oak","Quercus velutina","Ohio","Washington","Universalist Society Of Belpre","39 16.252","-081 36.217","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272723","1","39 16.252","-081 36.217","640.0 ft","Private","85.5'","Clinometer/laser rangefinder/sine","13.3'","159''","","","Turner Sharp","2022-05-05","","N"
"Black Oak","Quercus velutina","Ohio","Washington","Universalist Society Of Belpre","39 16.645","-081 36.215","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272727","1","39 16.645","-081 36.215","640.0 ft","Private","85.9'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Turner Sharp","2022-05-05","","N"
"Black Oak","Quercus velutina","Ohio","Washington","Universalist Society Of Belpre","39 16.641","-081 36.212","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272725","1","39 16.641","-081 36.212","640.0 ft","Private","87.7'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Turner Sharp","2022-05-05","","N"
