"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina var. serotina","Ohio","Ashland","Clearfork Gorge","","","","","165814","1","","","","public","108.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166927","1","","","","Park","97.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Cuyahoga","Brecksville Reservation","41 17.340","-081 34.393","","","173488","1","41 17.340","-081 34.393","","public","152.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","rounded to lowest foot on the height; handheld  measurement with tape wrap at 4.5 ft from midslope","Stefan Radivoyevitch","2017-04-19","","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168879","1","","","","public","109.9'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Steve Galehouse","2010-03-25","","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Cuyahoga","Rocky River Park","","","","","166917","1","","","","Public-city","98.0'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Cuyahoga","Rocky River Upland Forest","","","","","166438","1","","","","Public","113.4'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Steve Galehouse","2010-11-03","","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169534","1","","","","Pubkic - city","132.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169552","1","","","","Pubkic - city","143.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161915","1","","","","Public-state","120.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161920","1","","","","Public-state","141.5'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Lake","Stebbin's Gulch","","","","","166889","1","","","","Private","110.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Lake","Stebbin's Gulch","41 36.174","-081 16.405","","","166885","1","41 36.174","-081 16.405","","Private","111.9'","Clinometer/laser rangefinder/sine","9.8'","118''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Lake","Stebbin's Gulch","41 36.192","-081 18.511","","","166883","1","41 36.192","-081 18.511","1170.0 ft","Private","117.9'","Clinometer/laser rangefinder/sine","11.3'","135''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166421","1","","","","public","125.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Rand Brown","2011-01-03","","N"
"Black Cherry","Prunus serotina var. serotina","Ohio","Mahoning","Kyle Woods, OH","","","","","166949","1","","","","public","","Clinometer/laser rangefinder/sine","6.0'","72''","","","Thomas Diggins","2003-04-04","","N"
