"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Shagbark Hickory","Carya ovata","Ohio","Cuyahoga","Bedford Reservation","","","","","14785","1","","","","Public - county","113.6'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Shagbark Hickory","Carya ovata","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166923","1","","","","Park","101.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"Shagbark Hickory","Carya ovata","Ohio","Cuyahoga","Clague Park, Westlake","","","","","9989","1","","","","public","88.0'","","4.5'","54''","","","Steve Galehouse","2007-02-27","","N"
"Shagbark Hickory","Carya ovata","Ohio","Cuyahoga","Claque Park","","","City of Westlake","","168601","1","","","","Public-city","88.0'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Steve Galehouse","2007-02-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fclague%2Fclague_park.htm","N"
"Shagbark Hickory","Carya ovata","Ohio","Cuyahoga","Huntington Reservation","","","","","5899","1","","","","Metroparks","93.9'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Shagbark Hickory","Carya ovata","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18672","1","","","","Metropark","112.9'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Shagbark Hickory","Carya ovata","Ohio","Franklin","Little Darby","","","","","162240","1","","","","Public-state","96.0'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Rand Brown","2015-04-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7024%23p33151","N"
"Shagbark Hickory","Carya ovata","Ohio","Fulton","Goll Woods State Natural Area","","","","","9627","1","","","","public","118.3'","","","","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"Shagbark Hickory","Carya ovata","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169510","1","","","","Pubkic - city","136.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Shagbark Hickory","Carya ovata","Ohio","Hamilton","Miami Whitewater Forest","","","","","165669","1","","","","Public-county","119.0'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Matt Markworth","2013-01-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Shagbark Hickory","Carya ovata","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168892","1","","","","Public-state","117.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Shagbark Hickory","Carya ovata","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168893","1","","","","Public-state","117.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Shagbark Hickory","Carya ovata","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168956","1","","","","Private","129.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Shagbark Hickory","Carya ovata","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15986","1","","","","public","110.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Shagbark Hickory","Carya ovata","Ohio","Lake","Stebbin's Gulch","41 36.255","-081 16.759","","","166901","1","41 36.255","-081 16.759","","Private","102.0'","Clinometer/laser rangefinder/sine","7.7'","93''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Shagbark Hickory","Carya ovata","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9970","1","","","","Public","102.0'","","4.1'","50''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"Shagbark Hickory","Carya ovata","Ohio","Mahoning","Kyle Woods, OH","","","","","166942","1","","","","public","","Clinometer/laser rangefinder/sine","5.6'","67''","","","Thomas Diggins","2003-04-04","","N"
"Shagbark Hickory","Carya ovata","Ohio","Mahoning","Kyle Woods, OH","","","","","166943","1","","","","public","","Clinometer/laser rangefinder/sine","5.3'","63''","","","Thomas Diggins","2003-04-04","","N"
"Shagbark Hickory","Carya ovata","Ohio","Mahoning","Kyle Woods, OH","","","","","11098","1","","","","public","114.8'","","5.2'","62''","","","Thomas Diggins","2004-03-18","","N"
"Shagbark Hickory","Carya ovata","Ohio","Mahoning","Poland Woods OH","","","","","9760","1","","","","public","109.8'","","6.1'","73''","","","Thomas Diggins","2004-03-25","","N"
"Shagbark Hickory","Carya ovata","Ohio","Medina","Whipp's Ledges","","","","","2377","1","","","","Park","106.7'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Steve Galehouse","2011-01-03","","N"
"Shagbark Hickory","Carya ovata","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168487","1","","","","Public-state","114.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
"Shagbark Hickory","Carya ovata","Ohio","Shelby","Gross Memorial Woods State Nature Preserve","","","49 acres","","168424","1","","","","Public-state","104.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Rand Brown","2014-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6768","N"
"Shagbark Hickory","Carya ovata","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187631","1","","","","Public - county","85.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Shagbark Hickory","Carya ovata","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187630","1","","","","Public - county","89.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
