"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Walnut","Juglans nigra","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168452","1","","","","Public-state","","Clinometer/laser rangefinder/sine","11.1'","133''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Elmwood Park","","","Elmwood Park is a small park in Rocky River, less than 1/4 S of Lake Erie. Some of the park is developed, but most of the land is wooded, with low hills and valleys that appear to once have been creek beds.","","16577","1","","","","City park","103.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Steve Galehouse","2011-11-01","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18682","1","","","","Metropark","101.8'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Rocky River Floodplain Forest","41 17.938","-081 34.874","","","17328","1","41 17.938","-081 34.874","","public","92.0'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Steve Galehouse","2011-11-02","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168883","1","","","","public","107.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Steve Galehouse","2010-03-25","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17335","1","","","","public","114.6'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse","2011-11-02","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168885","1","","","","public","114.6'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse","2010-03-25","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17348","1","","","","public","116.8'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Steve Galehouse","2011-11-02","","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","Rocky River Park","","","","","166909","1","","","","Public-city","101.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"Black Walnut","Juglans nigra","Ohio","Cuyahoga","South Chagrin Reservation","41 25.117","-081 25.105","","","162513","1","41 25.117","-081 25.105","","public","118.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Stefan Radivoyevitch","2016-12-05","","N"
"Black Walnut","Juglans nigra","Ohio","Franklin","Little Darby","","","","","162237","1","","","","Public-state","100.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Rand Brown","2015-04-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7024%23p33151","N"
"Black Walnut","Juglans nigra","Ohio","Franklin","Little Darby","","","","","162239","1","","","","Public-state","106.0'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Rand Brown","2015-04-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7024%23p33151","N"
"Black Walnut","Juglans nigra","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168403","1","","","","Public-state","98.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Black Walnut","Juglans nigra","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169544","1","","","","Pubkic - city","108.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Black Walnut","Juglans nigra","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169553","1","","","","Pubkic - city","138.9'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Black Walnut","Juglans nigra","Ohio","Hamilton","Miami Whitewater Forest","","","","","165670","1","","","","Public-county","122.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Matt Markworth","2013-01-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Black Walnut","Juglans nigra","Ohio","Hamilton","Miami Whitewater Forest","","","","","165703","1","","","","Public-county","129.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Matt Markworth","2014-04-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Black Walnut","Juglans nigra","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168919","1","","","","Public-state","103.0'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Black Walnut","Juglans nigra","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168918","1","","","","Public-state","105.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Black Walnut","Juglans nigra","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168920","1","","","","Public-state","113.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Black Walnut","Juglans nigra","Ohio","Lake","Holden Arboretum, Ohio","","","","","9799","1","","","","public","126.9'","","11.2'","134''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Black Walnut","Juglans nigra","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16081","1","","","","public","","Clinometer/laser rangefinder/sine","10.7'","128''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Walnut","Juglans nigra","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16041","1","","","","public","94.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Walnut","Juglans nigra","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.229","-081 25.335","","","15982","1","41 34.229","-081 25.335","","public","124.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","1st visit: 123.2. 2nd visit: 124.03'","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Walnut","Juglans nigra","Ohio","Lake","Stebbin's Gulch","41 36.265","-081 16.745","","","166900","1","41 36.265","-081 16.745","1052.0 ft","Private","106.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Black Walnut","Juglans nigra","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166418","1","","","","public","116.4'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Rand Brown","2011-01-03","","N"
"Black Walnut","Juglans nigra","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166420","1","","","","public","121.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Rand Brown","2011-01-03","","N"
"Black Walnut","Juglans nigra","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9955","1","","","","Public","106.4'","","4.1'","49''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"Black Walnut","Juglans nigra","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9969","1","","","","Public","118.6'","","7.0'","84''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"Black Walnut","Juglans nigra","Ohio","Lorain","Bacon Woods","","","","","15946","1","","","","MetroPark","113.2'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Steve Galehouse","2011-10-13","","N"
"Black Walnut","Juglans nigra","Ohio","Lorain","Black River Metro Park","","","","","166516","1","","","","Public","107.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2007-01-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fblackriver%2Fblackriver.htm","N"
"Black Walnut","Juglans nigra","Ohio","Mahoning","Kyle Woods, OH","","","","","166952","1","","","","public","","Clinometer/laser rangefinder/sine","6.0'","72''","","","Thomas Diggins","2003-04-04","","N"
"Black Walnut","Juglans nigra","Ohio","Montgomery","Germantown Metropark","","","","","35805","1","","","","Public - county","133.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Matt Markworth","2013-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"Black Walnut","Juglans nigra","Ohio","Montgomery","Germantown Metropark","","","","","230778","1","","","","Public - county","133.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"Black Walnut","Juglans nigra","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168470","1","","","","Public-state","99.7'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
"Black Walnut","Juglans nigra","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63694","1","","","","Metropark, National Park","133.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","Everett Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Black Walnut","Juglans nigra","Ohio","Summit","Everett Woods","","","","","2474","1","","","","Park","133.0'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Black Walnut","Juglans nigra","Ohio","Summit","Hampton Hills","","","","","2437","1","","","","Park","121.0'","","5.4'","65''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2091","N"
"Black Walnut","Juglans nigra","Ohio","Summit","O 'Neill Woods","","","","","16752","1","","","","Metropark","113.6'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-28","","N"
"Black Walnut","Juglans nigra","Ohio","Summit","Sand Run","","","","","18735","1","","","","Metropark","125.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"Black Walnut","Juglans nigra","Ohio","Trumbull","Warren OH Bottomland Hardwoods","","","","","9656","1","","","","public","111.8'","","","","70.0'","19' 6"" Double pith trunk","Thomas Diggins","2003-07-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fwarren_oh.htm","N"
"Black Walnut","Juglans nigra","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187648","1","","","","Public - county","79.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Black Walnut","Juglans nigra","Ohio","Washington","Universalist Society Of Belpre","39 16.619","-081 36.206","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272722","1","39 16.619","-081 36.206","640.0 ft","Private","66.9'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Turner Sharp","2022-05-05","","N"
