"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Common Hackberry","Celtis occidentalis","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168464","1","","","","Public-state","","Clinometer/laser rangefinder/sine","9.3'","112''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Common Hackberry","Celtis occidentalis","Ohio","Franklin","Little Darby","","","","","162245","1","","","","Public-state","89.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Rand Brown","2015-04-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7024%23p33151","N"
"Common Hackberry","Celtis occidentalis","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168404","1","","","","Public-state","90.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Common Hackberry","Celtis occidentalis","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168405","1","","","","Public-state","92.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Common Hackberry","Celtis occidentalis","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168406","1","","","","Public-state","95.5'","Clinometer/laser rangefinder/sine","8.5'","103''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Common Hackberry","Celtis occidentalis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169541","1","","","","Pubkic - city","104.0'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Common Hackberry","Celtis occidentalis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169542","1","","","","Pubkic - city","106.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Common Hackberry","Celtis occidentalis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169540","1","","","","Pubkic - city","111.6'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Common Hackberry","Celtis occidentalis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169517","1","","","","Pubkic - city","122.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Common Hackberry","Celtis occidentalis","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168911","1","","","","Public-state","93.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Common Hackberry","Celtis occidentalis","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168921","1","","","","Public-state","105.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Common Hackberry","Celtis occidentalis","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168916","1","","","","Public-state","110.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Common Hackberry","Celtis occidentalis","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9974","1","","","","Public","105.8'","","7.3'","88''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"Common Hackberry","Celtis occidentalis","Ohio","Lorain","Bacon Woods","","","","","15945","1","","","","MetroPark","95.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Steve Galehouse","2011-10-13","","N"
"Common Hackberry","Celtis occidentalis","Ohio","Lorain","French Creek Reservation","","","","","166485","1","","","","Public","87.5'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Steve Galehouse","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Ffrenchcreek%2Ffrenchcreek.htm","N"
"Common Hackberry","Celtis occidentalis","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187652","1","","","","Public - county","72.5'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Common Hackberry","Celtis occidentalis","Ohio","Wood","""Great Trees Of Ohio"" Will Blozan Trip.","","","","","10096","1","","","","Private","80.7'","","17.0'","204''","","Girth of largest pith is estimated. Twin pith is 22.3' total circumference.","Will Blozan","2008-07-20","","N"
