"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","Ohio","Ashland","Clearfork Gorge","","","","","165823","1","","","","public","123.6'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"White Ash","Fraxinus americana","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9904","1","","","","public","109.9'","","","","","","Thomas Diggins","2007-04-01","","N"
"White Ash","Fraxinus americana","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9903","1","","","","public","129.2'","","7.3'","87''","","","Thomas Diggins","2007-04-01","","N"
"White Ash","Fraxinus americana","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168444","1","","","","Public-state","","Clinometer/laser rangefinder/sine","17.0'","204''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166926","1","","","","Park","101.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","18694","1","","","","Park","113.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Steve Galehouse","2009-12-16","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Brecksville Reservation","","","","","5881","1","","","","public","112.2'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Steve Galehouse","2011-08-18","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Huntington Reservation","","","","","5901","1","","","","Metroparks","96.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18683","1","","","","Metropark","103.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17332","1","","","","public","119.9'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Steve Galehouse","2011-11-02","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168876","1","","","","public","119.9'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Steve Galehouse","2010-03-25","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Rocky River Upland Forest","","","","","2445","1","","","","Public","114.0'","","11.8'","142''","","","Steve Galehouse","2010-11-02","","N"
"White Ash","Fraxinus americana","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18853","1","","","","Metropark","125.4'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Rand Brown","2008-04-15","","N"
"White Ash","Fraxinus americana","Ohio","Franklin","Ohio Single Tree Sites","","","","","302701","1","","","","Public, Private","132.0'","Clinometer/laser rangefinder/sine","","","","Measured by S. Galehouse 11/28/2009, Cuyahoga Valley.","Turner Sharp","2000-01-01","","N"
"White Ash","Fraxinus americana","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168402","1","","","","Public-state","99.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","Dead tree.","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"White Ash","Fraxinus americana","Ohio","Fulton","Goll Woods State Natural Area","","","","","9638","1","","","","public","","","11.3'","135''","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"White Ash","Fraxinus americana","Ohio","Fulton","Goll Woods State Natural Area","","","","","9625","1","","","","public","127.0'","","","","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"White Ash","Fraxinus americana","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169535","1","","","","Pubkic - city","126.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"White Ash","Fraxinus americana","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169512","1","","","","Pubkic - city","132.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"White Ash","Fraxinus americana","Ohio","Hamilton","Miami Whitewater Forest","","","","","165668","1","","","","Public-county","127.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Matt Markworth","2013-01-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"White Ash","Fraxinus americana","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168902","1","","","","Public-state","138.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"White Ash","Fraxinus americana","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161938","1","","","","Public-state","130.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"White Ash","Fraxinus americana","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161936","1","","","","Public-state","134.5'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"White Ash","Fraxinus americana","Ohio","Huron","Along The Vermillion River","","","","","166435","1","","","","Public","106.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2010-12-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1762%23p6380","N"
"White Ash","Fraxinus americana","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16273","1","","","","State","111.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Steve Galehouse","2011-10-25","","N"
"White Ash","Fraxinus americana","Ohio","Lake","Hatch Otis Sanctuary","","","111 acres claimed as ""virgin"" woodland. The site has some nice trees but the site was rather disappointing. It is an obvious stand of ""mature"" second growth from a field. Just one small ravine appeared to harbor the native climax composition with some mature hemlock, beech, maple, and a cucumber.","","15967","1","","","","Public","","Clinometer/laser rangefinder/sine","9.6'","115''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"White Ash","Fraxinus americana","Ohio","Lake","Holden Arboretum, Ohio","","","","","9812","1","","","","public","","","9.8'","117''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"White Ash","Fraxinus americana","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15983","1","","","","public","118.5'","Clinometer/laser rangefinder/sine","10.7'","128''","42.7'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"White Ash","Fraxinus americana","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.243","-081 25.411","","","16065","1","41 34.243","-081 25.411","","public","132.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"White Ash","Fraxinus americana","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.127","-081 25.318","","","16069","1","41 34.127","-081 25.318","","public","133.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"White Ash","Fraxinus americana","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15989","1","","","","public","139.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"White Ash","Fraxinus americana","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9959","1","","","","Public","116.5'","","6.9'","83''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"White Ash","Fraxinus americana","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9960","1","","","","Public","129.6'","","9.0'","108''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"White Ash","Fraxinus americana","Ohio","Lorain","Bacon Woods","","","","","161079","1","","","","MetroPark","111.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Seve Galehouse","2010-04-20","","N"
"White Ash","Fraxinus americana","Ohio","Lorain","Bacon Woods","","","","","15944","1","","","","MetroPark","113.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","Dead from EAB","Steve Galehouse","2011-10-13","","N"
"White Ash","Fraxinus americana","Ohio","Lorain","Black River Metro Park","","","","","166515","1","","","","Public","111.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2007-01-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fblackriver%2Fblackriver.htm","N"
"White Ash","Fraxinus americana","Ohio","Lucas","Pearson Metro Park","","","","","168588","1","","","","Public","123.6'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"White Ash","Fraxinus americana","Ohio","Mahoning","Kyle Woods, OH","","","","","166946","1","","","","public","","Clinometer/laser rangefinder/sine","8.9'","107''","","","Thomas Diggins","2003-04-04","","N"
"White Ash","Fraxinus americana","Ohio","Mahoning","Kyle Woods, OH","","","","","166947","1","","","","public","","Clinometer/laser rangefinder/sine","6.4'","77''","","","Thomas Diggins","2003-04-04","","N"
"White Ash","Fraxinus americana","Ohio","Mahoning","Kyle Woods, OH","","","","","11100","1","","","","public","116.0'","","4.8'","58''","","","Thomas Diggins","2004-03-18","","N"
"White Ash","Fraxinus americana","Ohio","Mahoning","Mill Creek Park, Youngstown, OH","","","","","9774","1","","","","public","104.5'","","5.2'","62''","","","Thomas Diggins","2003-07-13","","N"
"White Ash","Fraxinus americana","Ohio","Mahoning","Poland Woods OH","","","","","9761","1","","","","public","109.0'","","","","","","Thomas Diggins","2004-03-25","","N"
"White Ash","Fraxinus americana","Ohio","Montgomery","Germantown Metropark","","","","","230765","1","","","","Public - county","135.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"White Ash","Fraxinus americana","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63703","1","","","","Metropark, National Park","135.7'","Clinometer/laser rangefinder/sine","12.3'","147''","","O' Neill Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"White Ash","Fraxinus americana","Ohio","Summit","Hampton Hills","","","","","2439","1","","","","Park","119.0'","","10.3'","124''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2091","N"
"White Ash","Fraxinus americana","Ohio","Summit","O 'Neill Woods","","","","","161281","1","","","","Metropark","123.0'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Steve Galehouse, Rob Curtis","2011-02-28","","N"
"White Ash","Fraxinus americana","Ohio","Summit","O 'Neill Woods","","","","","16745","1","","","","Metropark","135.7'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Steve Galehouse","2011-10-28","","N"
"White Ash","Fraxinus americana","Ohio","Summit","Ritchie Ledges","","","","","33589","1","","","","MetroPark","113.3'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"White Ash","Fraxinus americana","Ohio","Summit","Sand Run","","","","","18732","1","","","","Metropark","131.8'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"White Ash","Fraxinus americana","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187654","1","","","","Public - county","71.0'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"White Ash","Fraxinus americana","Ohio","Washington","Howe's Grove Roadside Park","","","","","271562","1","","","","Public - City","81.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"White Ash","Fraxinus americana","Ohio","Wayne","Johnson's Woods","","","This is a small patch of old-growth forest on flat, poorly drained soil. This area was known as the Graber Woodlot in the past, and some old articles refer to it as such.","","18341","1","","","","State","111.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Steve Galehouse","2010-10-19","","N"
"White Ash","Fraxinus americana","Ohio","Wood","""Great Trees Of Ohio"" Will Blozan Trip.","","","","","10097","1","","","","Private","80.0'","","18.7'","224''","","","Will Blozan","2008-07-20","","N"
