"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","40 36.650","-082 18.603","","","2397","1","40 36.650","-082 18.603","","public","126.0'","Clinometer/laser rangefinder/sine","","","","Across river from campsite","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","","","","","165815","1","","","","public","126.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","","","","","165795","1","","","","public","130.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","40 36.959","-082 19.260","","","2402","1","40 36.959","-082 19.260","","public","132.0'","Clinometer/laser rangefinder/sine","11.8'","141''","","Near tallest hemlock.","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","40 36.656","-082 18.287","","","2396","1","40 36.656","-082 18.287","","public","139.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","About 40' from tall white pine","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","","","","","165796","1","","","","public","139.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2017-03-30","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Clearfork Gorge","40 36.937","-082 19.263","","","2398","1","40 36.937","-082 19.263","","public","140.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Ashland","Mohican Memorial State Park","","","","","161632","1","","","","Public-state","11.9'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Matt Markworth","2013-11-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5858%23p26274","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Athens","Lin Hall Grounds","","","","","96895","1","","","","Public, State","106.6'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Turner Sharp","2012-12-28","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Cuyahoga","Bedford Reservation","","","","","14783","1","","","","Public - county","115.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Cuyahoga","Brecksville Reservation","","","","","5885","1","","","","public","96.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-18","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Cuyahoga","Huntington Reservation","","","","","5890","1","","","","Metroparks","101.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18867","1","","","","Metropark","121.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Rand Brown","2008-04-15","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52721","1","","","","Public","79.3'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2013-11-23","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52723","1","","","","Public","100.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2013-11-23","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52725","1","","","","Public","103.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2013-11-23","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52724","1","","","","Public","105.9'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2013-11-23","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52722","1","","","","Public","111.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2013-11-23","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52720","1","","","","Public","116.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2013-11-23","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hamilton","Ohio (Addendum)","","","I've taken the liberty to post the results of trees that improves the quality of the Rucker Index for the state of Ohio. 
  - Stefan R.","","162569","1","","","","public","155.4'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2014-02-27","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","9821","1","","","","public","137.7'","","","","","","Thomas Diggins","2005-04-02","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","9820","1","","","","public","139.8'","","7.0'","84''","","","Thomas Diggins","2005-04-02","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","9822","1","","","","public","140.1'","","","","","","Thomas Diggins","2005-04-02","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","9823","1","","","","public","143.7'","","9.6'","115''","","","Thomas Diggins","2005-04-02","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","9824","1","","","","public","144.7'","","12.0'","144''","","","Thomas Diggins","2005-04-02","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking Hills SP, OH","","","","","18844","1","","","","public","149.8'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Rand Brown","2011-01-17","","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking State Forest","","","This State Forest was started in 1924 and presently(2017) contains 9,600 acres.
Three State Nature Preserves are located in the State Forest. ConklesHollow (unrestricted access), Sheick and Little Rock Hollows (restricted access)","","162115","1","","","","Public-state","126.5'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Matt Markworth","2015-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6827","N"
"Eastern Hemlock","Tsuga canadensis","Ohio","Hocking","Hocking State Forest","","","This State Forest was started in 1924 and presently(2017) contains 9,600 acres.
Three State Nature Preserves are located in the State Forest. ConklesHollow (unrestricted access), Sheick and Little Rock Hollows (restricted access)","","162116","1","","","","Public-state","133.0'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2015-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6827","N"
