"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9909","1","","","","public","111.6'","","5.8'","70''","","","Thomas Diggins","2007-04-01","","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Brecksville Reservation","","","previously measured at 152' in 2017","","288176","1","","","","public","154.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","average height of two handheld measurements (155 and 154) from same location . Mid-slope was taped off at 4.5'.","Stefan Radivoyevitch","2023-03-19","","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Clague Park, Westlake","","","","","9988","1","","","","public","82.0'","","7.8'","93''","","","Steve Galehouse","2007-02-27","","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Claque Park","","","City of Westlake","","168600","1","","","","Public-city","82.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Steve Galehouse","2007-02-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fclague%2Fclague_park.htm","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Elmwood Park","","","Elmwood Park is a small park in Rocky River, less than 1/4 S of Lake Erie. Some of the park is developed, but most of the land is wooded, with low hills and valleys that appear to once have been creek beds.","","16584","1","","","","City park","103.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-11-01","","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Huntington Reservation","","","","","5907","1","","","","Metroparks","87.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17338","1","","","","public","109.9'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Steve Galehouse","2011-11-02","","N"
"Black Cherry","Prunus serotina","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18857","1","","","","Metropark","112.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Rand Brown","2008-04-15","","N"
"Black Cherry","Prunus serotina","Ohio","Hocking","Hocking Hills SP, OH","","","","","9846","1","","","","public","120.8'","","5.5'","66''","","","Thomas Diggins","2005-04-02","","N"
"Black Cherry","Prunus serotina","Ohio","Hocking","Hocking Hills SP, OH","","","","","18850","1","","","","public","120.8'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Rand Brown","2011-01-17","","N"
"Black Cherry","Prunus serotina","Ohio","Lake","Hatch Otis Sanctuary","","","111 acres claimed as ""virgin"" woodland. The site has some nice trees but the site was rather disappointing. It is an obvious stand of ""mature"" second growth from a field. Just one small ravine appeared to harbor the native climax composition with some mature hemlock, beech, maple, and a cucumber.","","15965","1","","","","Public","","Clinometer/laser rangefinder/sine","8.8'","106''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Cherry","Prunus serotina","Ohio","Lake","Holden Arboretum, Ohio","","","","","9804","1","","","","public","104.0'","","9.0'","108''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Black Cherry","Prunus serotina","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16029","1","","","","public","92.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Cherry","Prunus serotina","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.864","-081 25.577","","","16036","1","41 33.864","-081 25.577","","public","108.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Cherry","Prunus serotina","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.414","-081 25.473","","","16062","1","41 33.414","-081 25.473","","public","115.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Cherry","Prunus serotina","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16013","1","","","","public","119.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Cherry","Prunus serotina","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.003","-081 25.387","","","15976","1","41 34.003","-081 25.387","","public","123.3'","Clinometer/laser rangefinder/sine","10.1'","121''","","The entire tree is 12' 7"" circumference, but this is double pith. The tree does not fork until about 10-15' up.","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Black Cherry","Prunus serotina","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9967","1","","","","Public","127.5'","","4.2'","50''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
