"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264931","1","","","","Public - state","111.5'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264930","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264993","1","","","","Public - state","116.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264982","1","","","","Public - state","118.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264992","1","","","","Public - state","119.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264929","1","","","","Public - state","120.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264928","1","","","","Public - state","122.5'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264991","1","","","","Public - state","124.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264826","1","","","","Public - state","126.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","265030","1","","","","Public - state","126.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","265029","1","","","","Public - state","127.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264825","1","","","","Public - state","130.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","265028","1","","","","Public - state","130.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264824","1","","","","Public - state","131.0'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","265027","1","","","","Public - state","132.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","264823","1","","","","Public - state","136.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"White Ash","Fraxinus americana","New York","Cattaraugus","Big Basin","","","","","265026","1","","","","Public - state","145.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
