"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Blackgum","Nyssa sylvatica","West Virginia","54 Counties","West Virginia Historical Trees","38 25.812","-081 05.735","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312125","1","38 25.812","-081 05.735","","Public and Private","","Clinometer/laser rangefinder/sine","13.9'","167''","","Tree was measured for the 1963 West Virginia Centennial Big Tree Contest and was located on the Leatherwood Creek drainage near Hartland, Clay County. Tree was dead 1986.","Various Various","1963-01-01","","N"
"Blackgum","Nyssa sylvatica","West Virginia","54 Counties","West Virginia Single Tree Sites","39 33.212","-080 12.958","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313078","1","39 33.212","-080 12.958","","Private & Publc","131.0'","Clinometer/laser rangefinder/sine","15.8'","189''","","Tree is located in Marion County and measured by B. Hannah, J. Wildman","Various Various","1963-01-01","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Fayette","Babcock State Park","","","","","224900","1","","","","Public - state","82.5'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Turner Sharp","2011-06-06","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Lewis","Alum Bridge","","","","","137222","1","","","","Private","91.4'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Blackgum","Nyssa sylvatica","West Virginia","Nicholas","Panther Mountain Road","","","","","297261","1","","","1400.0 ft","Public - national recreational area","82.1'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Turner Sharp","2011-10-10","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Nicholas","Pierson Hollow","","","","","298080","1","","","1600.0 ft","Public - state","93.7'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Turner Sharp","2014-03-09","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Nicholas","Pierson Hollow","","","","","298087","1","","","1600.0 ft","Public - state","104.5'","Clinometer/laser rangefinder/sine","4.9'","58''","","","Turner Sharp","2014-03-09","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Nicholas","Widen","","","","","84360","1","","","","Private","111.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Ritchie","Giant Tree Trail","39 13.501","-081 06.665","","","97010","2","39 13.501","-081 06.665","800.0 ft","Public- State Park","89.5'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp, Ken Zebo, Turner Sharp, William Sharp","2015-04-01","","N"
"Blackgum","Nyssa sylvatica","West Virginia","Ritchie","Giant Tree Trail","39 13.510","-081 06.686","","","153735","1","39 13.510","-081 06.686","750.0 ft","Public- State Park","108.9'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Turner Sharp, William Sharp","2009-04-09","","N"
