"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Shortleaf Pine","Pinus echinata","West Virginia","54 Counties","West Virginia Historical Trees","39 36.262","-078 14.289","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312037","1","39 36.262","-078 14.289","","Public and Private","64.0'","Clinometer/laser rangefinder/sine","9.6'","115''","54.0'","Measured by J. Bowen 3/11/2010 near Berkeley Springs, Morgan County.
Tree died summer of 2012.
Crown spread is maximum, average is 51'","Various Various","1963-01-01","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","54 Counties","West Virginia Single Tree Sites","37 59.426","-082 22.942","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313155","1","37 59.426","-082 22.942","","Private & Publc","93.0'","Clinometer/laser rangefinder/sine","10.0'","120''","55.5'","Measured by T. Oxley, E. Jarrell 1/28/2015 near Missouri Branch, Wayne County.","Various Various","1963-01-01","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","54 Counties","West Virginia Single Tree Sites","39 00.917","-078 42.255","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313129","1","39 00.917","-078 42.255","1800.0 ft","Private & Publc","93.1'","Clinometer/laser rangefinder/sine","8.9'","107''","35.0'","Tree located in Hardy County and measured by J. Bowen 4/29/10
Crown spread is maximum, average is 32.75'","Various Various","1963-01-01","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","54 Counties","West Virginia Single Tree Sites","39 10.519","-078 54.432","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313082","1","39 10.519","-078 54.432","1750.0 ft","Private & Publc","99.8'","Clinometer/laser rangefinder/sine","7.0'","84''","45.0'","Tree is located in Hardy County and was measured by J. Bowen 4/22/2010
crown Spread is maximum, the average is 43.5'","Various Various","1963-01-01","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","54 Counties","West Virginia Single Tree Sites","39 06.733","-078 53.003","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313104","1","39 06.733","-078 53.003","1400.0 ft","Private & Publc","103.0'","Clinometer/laser rangefinder/sine","5.6'","67''","20.3'","Tree is in Hardy County and measured by Jim Bowen 3/22/2011
Crown spread is an average of two measurements
Access to tree is Clifford Hollow Road","Various Various","1963-01-01","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","54 Counties","West Virginia Single Tree Sites","39 13.103","-081 06.817","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313153","1","39 13.103","-081 06.817","840.0 ft","Private & Publc","117.4'","Clinometer/laser rangefinder/sine","5.2'","62''","33.0'","Measured by A. Wessner 4/23/2022 on North Bend State Park near Cairo, Ritchie County
Previously measured by T. Sharp 2015.at  69"" x 114.1' at North Bend State Park near Cairo, Ritchie County.","Various Various","1963-01-01","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","75803","1","","","","Public","73.7'","Clinometer/laser rangefinder/sine","1.0'","12''","","","Turner Sharp, John Fichtner","2012-04-03","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Kanawha","Spring Hill Cemetery Park","","","On the National Register of Historic Places","","224348","1","","","","Public -city","","Clinometer/laser rangefinder/sine","6.9'","83''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.015","-081 36.853","On the National Register of Historic Places","","224344","1","38 21.015","-081 36.853","800.0 ft","Public -city","58.7'","Clinometer/laser rangefinder/sine","6.9'","82''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.212","-081 36.742","On the National Register of Historic Places","","224362","1","38 21.212","-081 36.742","900.0 ft","Public -city","69.0'","Clinometer/laser rangefinder/sine","6.6'","80''","","#5 Jeffers section.","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.159","-081 37.015","On the National Register of Historic Places","","224356","1","38 21.159","-081 37.015","900.0 ft","Public -city","70.6'","Clinometer/laser rangefinder/sine","6.5'","79''","","Spring Hill Section 39-41","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.184","-081 36.803","On the National Register of Historic Places","","224335","1","38 21.184","-081 36.803","900.0 ft","Public -city","98.3'","Clinometer/laser rangefinder/sine","9.1'","109''","44.3'","Section C in Scruggs","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Roane","Fichtner Farm","38 46.538","-081 31.387","Some nice Virginia Pines(Pinus virginiana} remain unmeasured on this site.","","194159","1","38 46.538","-081 31.387","900.0 ft","Private","80.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2019-03-24","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Roane","Fichtner Farm","38 46.539","-081 31.391","Some nice Virginia Pines(Pinus virginiana} remain unmeasured on this site.","","194160","1","38 46.539","-081 31.391","","Private","83.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2019-03-24","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Roane","Fichtner Farm","","","Some nice Virginia Pines(Pinus virginiana} remain unmeasured on this site.","","194157","1","","","900.0 ft","Private","86.7'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Turner Sharp","2019-03-24","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Roane","Fichtner Farm","","","Some nice Virginia Pines(Pinus virginiana} remain unmeasured on this site.","","194156","1","","","900.0 ft","Private","87.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Turner Sharp","2019-03-24","","N"
"Shortleaf Pine","Pinus echinata","West Virginia","Roane","Fichtner Farm","","","Some nice Virginia Pines(Pinus virginiana} remain unmeasured on this site.","","194158","1","","","900.0 ft","Private","96.7'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Turner Sharp","2019-03-24","","N"
