"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Holly","Ilex opaca var. opaca","West Virginia","Kanawha","Spring Hill Cemetery Park","","","On the National Register of Historic Places","","224334","1","","","","Public -city","","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.063","-081 36.811","On the National Register of Historic Places","","224333","1","38 21.063","-081 36.811","900.0 ft","Public -city","52.9'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141550","1","","","650.0 ft","Public- City","29.8'","Clinometer/laser rangefinder/sine","2.3'","28''","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Nicholas","Pierson Hollow","","","","","298053","1","","","1600.0 ft","Public - state","28.2'","Clinometer/laser rangefinder/sine","1.5'","18''","","","Turner Sharp","2014-03-09","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Nicholas","Pierson Hollow","38 12.633","-080 56.462","","","298060","1","38 12.633","-080 56.462","1600.0 ft","Public - state","30.2'","Clinometer/laser rangefinder/sine","2.7'","32''","","","Turner Sharp","2014-03-09","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Preston","Mc Grew House","39 28.333","-079 41.149","House Built 1841.","","248855","1","39 28.333","-079 41.149","1800.0 ft","Public - county","36.9'","Clinometer/laser rangefinder/sine","3.3'","39''","","","Turner Sharp","2017-10-12","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163262","1","","","1640.0 ft","Public - State","24.2'","Clinometer/laser rangefinder/sine","1.6'","19''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163263","1","","","1640.0 ft","Public - State","28.8'","Clinometer/laser rangefinder/sine","1.9'","23''","","Largest of four stems","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Wood","Blair House","39 17.337","-081 31.929","This was a 3 acre site with one residence that was heavily wooded. It recently sold and will host a medical office with much increased parking area and not many trees.","","273093","2","39 17.337","-081 31.929","700.0 ft","Private","54.3'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Turner Sharp, Turner Sharp","2015-11-08","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Wood","Blair House","39 17.340","-081 31.927","This was a 3 acre site with one residence that was heavily wooded. It recently sold and will host a medical office with much increased parking area and not many trees.","","273092","2","39 17.340","-081 31.927","700.0 ft","Private","57.0'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Turner Sharp, Turner Sharp","2015-11-08","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Wood","Oakwood","39 15.871","-081 32.581","","","291285","1","39 15.871","-081 32.581","640.0 ft","Private","60.4'","Clinometer/laser rangefinder/sine","4.7'","56''","42.0'","Crown spread is maximum and average.","Turner Sharp","2013-04-03","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Wood","Wood County Single Tree Sites","39 16.746","-081 32.995","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314965","1","39 16.746","-081 32.995","","Public and private","41.5'","Clinometer/laser rangefinder/sine","5.8'","70''","37.5'","On Parkersburg Memorial Gardens Cemetery property. Tree is located near Ann Street entrance. 
Measured by T.Sharp 2014.","Turner Sharp","2000-01-01","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Wood","Wood County Single Tree Sites","39 16.701","-081 32.186","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314949","1","39 16.701","-081 32.186","620.0 ft","Public and private","47.5'","Clinometer/laser rangefinder/sine","4.0'","48''","26.5'","Crown Spread is an average","Turner Sharp","2000-01-01","","N"
"American Holly","Ilex opaca var. opaca","West Virginia","Wood","Wood County Single Tree Sites","39 16.380","-081 33.197","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314926","1","39 16.380","-081 33.197","620.0 ft","Public and private","69.8'","Clinometer/laser rangefinder/sine","5.5'","66''","24.0'","Crown spread is an average
Measured by T. Sharp a1/20/2022 back yard at 1314 Juliana Street, Parkersburg 
Previously measured by T. Sharp 2012 at 60.5' x 64"" x 22',
2008 at 57' x 60"" x 22'","Turner Sharp","2000-01-01","","N"
