"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina var. serotina","West Virginia","54 Counties","West Virginia Historical Trees","","","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312123","1","","","","Public and Private","","Clinometer/laser rangefinder/sine","12.0'","145''","","Measured in 1963 for the West Virginia Centennial Big Tree Contest. Located near Hacker Valley, Webster County. Tree was removed 1986.","Various Various","1963-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","54 Counties","West Virginia Single Tree Sites","38 45.525","-080 00.802","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313079","1","38 45.525","-080 00.802","2400.0 ft","Private & Publc","98.0'","Clinometer/laser rangefinder/sine","15.8'","189''","79.0'","Tree located in Randolph County near Helvetia.Measured by D. Cooley 2011. Crown spread is an average of two measurements.","Various Various","1963-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Fayette","Ansted Rail Trail","","","","","141319","1","","","1200.0 ft","Public - City of Ansted","99.5'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296181","1","","","","Public - federal","105.6'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2012-12-18","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Harrison","Seventh Day Baptist Church Cemetery","39 16.993","-080 33.301","","","162627","1","39 16.993","-080 33.301","1150.0 ft","Private","92.6'","Clinometer/laser rangefinder/sine","12.8'","154''","71.0'","","Turner Sharp","2010-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141568","1","","","750.0 ft","Public- City","96.8'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Lewis","Alum Bridge","","","","","137229","1","","","","Private","82.2'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Lewis","Alum Bridge","","","","","137227","1","","","","Private","106.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Mason","Craig - Douglas Cemetery","38 41.654","-081 57.106","Easily accessible from WV 62 near Buffalo","","177011","1","38 41.654","-081 57.106","","Private","86.7'","Clinometer/laser rangefinder/sine","8.5'","102''","","Tree is just outside fence surrounding the cemetery","Turner Sharp","2019-01-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Monongalia","Cheat Lake","","","","","187575","1","","","","Public","136.5'","Clinometer/laser rangefinder/sine","6.8'","82''","","Height is Not Less Than (NLT)","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Monongalia","Granville Island Floodplain Forest","39 38.683","-079 58.904","","","150754","1","39 38.683","-079 58.904","800.0 ft","Public - state","100.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Turner Sharp","2016-12-07","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Nicholas","Widen","","","","","84367","1","","","","Private","110.7'","Clinometer/laser rangefinder/sine","","","","Double at 5.2'","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Pocahontas","Gaudineer Scenic Area","","","","","306138","1","","","","Public - National Forest","","Clinometer/laser rangefinder/sine","7.9'","95''","","Tree is downslope of Allegheny trail which branches off the south end of the loop trail","Turner Sharp","2008-10-16","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Pocahontas","Gaudineer Scenic Area","","","","","306139","1","","","","Public - National Forest","95.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","Tree is downslope of Allegheny Trail which branches off the south end of the Loop Trail","Turner Sharp","2008-10-16","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Preston","Cathedral State Park","","","","","137232","1","","","2560.0 ft","Public - State Park","96.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","Height is NTL","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Preston","Cathedral State Park","","","","","137233","1","","","2560.0 ft","Public - State Park","111.3'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Preston","Cathedral State Park","","","","","137234","1","","","","Public - State Park","113.7'","Clinometer/laser rangefinder/sine","11.4'","137''","","200+ years","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Preston","Cranesville - Plantations","","","Trees measured above the Yellow Trail at margin between Red Pine and Eastern White Pine Plantations","","160107","1","","","","Private","90.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","along the  yellow trail","Turner Sharp","2014-12-07","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127654","1","","","1750.0 ft","Public - State Forest","97.6'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127649","1","","","1750.0 ft","Public - State Forest","107.4'","Clinometer/laser rangefinder/sine","6.7'","80''","","Pole was used in addition to clinometer/rangefinder","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Raleigh","Glade Creek","","","","","297891","1","","","","Public - federal","110.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp","2015-11-27","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Randolph","Shavers Mountain Old Growth","","","Most of this stand is in the Otter Creek Wilderness","","60596","1","","","3600.0 ft","Public - National Forest","76.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Turner Sharp, John Fichtner, Susan Sharp","2008-10-01","https%3A%2F%2Fgroups.google.com%2Fforum%2F%3Fhl%3Den%23!topic%2Fentstrees%2FRaAeS2BtWqc","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274544","1","","","660.0 ft","Public - state","81.9'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Turner Sharp","2011-12-09","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Webster","Holly River State Park","","","","","166994","1","","","1750.0 ft","Public - State Park","129.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Webster","Holly River State Park","","","","","166995","1","","","1750.0 ft","Public - State Park","140.8'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163284","1","","","1640.0 ft","Public - State","91.9'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163270","1","","","1640.0 ft","Public - State","100.4'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Blennerhassett Island State Historical Park","","","","","306296","1","","","590.0 ft","Public - state","73.9'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Turner Sharp, Susan Sharp","2010-11-11","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Blennerhassett Island State Historical Park","","","","","306295","1","","","590.0 ft","Public - state","86.2'","Clinometer/laser rangefinder/sine","6.9'","83''","50.0'","","Turner Sharp, Susan Sharp","2010-11-11","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","City Park","","","","","271864","1","","","640.0 ft","City","52.5'","Clinometer/laser rangefinder/sine","3.5'","42''","","Twin stem tree at ground level, Both were measured separately","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","City Park","","","","","271863","1","","","640.0 ft","City","54.1'","Clinometer/laser rangefinder/sine","3.1'","37''","","Twin stem tree at ground level, Both were measured separately","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271813","1","","","680.0 ft","Private","85.9'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Turner Sharp","2012-11-20","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.678","-081 30.483","","","272753","1","39 16.678","-081 30.483","","Public - city","65.6'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Turner Sharp","2016-11-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.679","-081 30.482","","","272752","1","39 16.679","-081 30.482","","Public - city","74.4'","Clinometer/laser rangefinder/sine","3.7'","45''","","","Turner Sharp","2016-11-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.679","-081 30.496","","","138024","2","39 16.679","-081 30.496","","Public - city","80.8'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp, Turner Sharp","2016-11-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.678","-081 30.497","","","138023","2","39 16.678","-081 30.497","","Public - city","91.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Turner Sharp, Turner Sharp","2016-11-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.509","-081 30.386","","","272770","1","39 16.509","-081 30.386","610.0 ft","Public - city","108.4'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2016-11-26","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271553","1","","","","Public - city","86.2'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Turner Sharp","2011-01-04","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","John Blomburg Arboretum","","","A small arboretum specializing in native trees, shrubs and plants of West Virginia.","","272895","1","","","","Public - county","71.7'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp","2018-12-04","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Quincy Hill Park","39 16.037","-081 33.130","","","274320","2","39 16.037","-081 33.130","","Public - city","91.1'","Clinometer/laser rangefinder/sine","10.6'","127''","84.0'","","Turner Sharp, Turner Sharp","2022-04-11","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Quincy Hill Park","39 16.046","-081 33.127","","","274319","2","39 16.046","-081 33.127","740.0 ft","Public - city","93.1'","Clinometer/laser rangefinder/sine","11.1'","133''","78.0'","","Turner Sharp, Turner Sharp","2022-04-11","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Washington Works Nature Trails","","","Open to the public","","272866","1","","","","Private","79.3'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Washington Works Nature Trails","39 16.136","-081 39.396","Open to the public","","272851","1","39 16.136","-081 39.396","680.0 ft","Private","85.0'","Clinometer/laser rangefinder/sine","4.7'","57''","","","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Westwood Tract","","","Tract located river terraces overlooking the Ohio river near Blennerhasset Island.","","272716","1","","","","Private","79.5'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Turner Sharp","2016-01-06","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Willowbrook Ravine","","","","","292498","1","","","660.0 ft","Private","99.9'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Turner Sharp","2012-01-07","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Wood County Historical Trees","39 17.228","-081 31.931","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315253","1","39 17.228","-081 31.931","","Public and Private","62.4'","Clinometer/laser rangefinder/sine","7.1'","85''","50.0'","Measured by T, Sharp 2015.
Tree removed by landowner 2018.","Turner Sharp","2000-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Wood County Historical Trees","39 15.976","-081 33.220","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315270","1","39 15.976","-081 33.220","","Public and Private","73.0'","Clinometer/laser rangefinder/sine","9.9'","119''","30.0'","Last Measured by T. Sharp 2009'
Tree was located in back yard of 829 Quincy Street
Tree wind thrown 2014.","Turner Sharp","2000-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Wood County Single Tree Sites","39 16.060","-081 31.084","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314984","1","39 16.060","-081 31.084","","Public and private","74.7'","Clinometer/laser rangefinder/sine","5.7'","68''","32.0'","Dils Cemetery along old 7th Street, Parkersburg
Measured by T, Sharp 2016","Turner Sharp","2000-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood","Wood County Single Tree Sites","39 15.274","-081 33.017","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314983","1","39 15.274","-081 33.017","","Public and private","79.0'","Clinometer/laser rangefinder/sine","9.7'","116''","53.0'","Tree beside fence around Tavenner Cemetery, Camden Avenue, Parkersburg. 
Measured by T. Sharp 2011.","Turner Sharp","2000-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271738","1","","","700.0 ft","Private","87.7'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271757","1","","","660.0 ft","Private","88.9'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271750","1","","","660.0 ft","Private","96.6'","Clinometer/laser rangefinder/sine","5.7'","69''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271752","1","","","660.0 ft","Private","104.3'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271786","1","","","620.0 ft","Private","109.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271774","1","","","620.0 ft","Private","112.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296158","1","","","","Public- City Owned","100.0'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.808","-081 31.807","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","121330","2","39 13.808","-081 31.807","","Public","42.2'","Clinometer/laser rangefinder/sine","3.2'","38''","","Top is out.","Turner Sharp, Turner Sharp","2015-02-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.760","-081 31.895","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","120974","2","39 13.760","-081 31.895","","Public","88.2'","Clinometer/laser rangefinder/sine","4.8'","57''","","Tree is on Blackie Townsend Trail and upslope from the Bigtooth Aspen.","Turner Sharp, Turner Sharp","2015-02-01","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","39 16.557","-081 30.854","","","167602","1","39 16.557","-081 30.854","","Private","91.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Turner Sharp","2014-11-29","","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","39 16.564","-081 30.894","","","167601","1","39 16.564","-081 30.894","","Private","97.6'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2014-11-29","","N"
