"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","54 Counties","West Virginia Historical Trees","38 44.242","-080 36.037","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312120","1","38 44.242","-080 36.037","","Public and Private","","Clinometer/laser rangefinder/sine","17.3'","207''","","Measured in 1963 for the West Virginia Centennial Big Tree Contest. Located near Corley,  Braxton County. Tree was removed 1985.","Various Various","1963-01-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","54 Counties","West Virginia Historical Trees","38 39.561","-079 32.649","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312053","1","38 39.561","-079 32.649","3300.0 ft","Public and Private","86.7'","Clinometer/laser rangefinder/sine","16.2'","194''","73.7'","Last measured by T. George, J. Bowen 2010.
Tree located off of Hunting Ground Road (CR 28/9) near Cherry Grove, Pendleton County.
Tree dead ca. 2018.","Various Various","1963-01-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","54 Counties","West Virginia Historical Trees","39 25.240","-077 48.996","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312070","1","39 25.240","-077 48.996","","Public and Private","108.0'","Clinometer/laser rangefinder/sine","17.1'","205''","87.9'","Measured by H. Peddicord 2019. Tree wind thrown 2022
Tree located off of Falling spring Road near Shepherdstown, Jefferson County..
Originally measusured 2011 by H. Peddicord, J. Bowen at 
#' x 199.3"" x 89.6'","Various Various","1963-01-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Fayette","Fayette Station (NRGNP&P)","","","","","297908","1","","","","Public","93.8'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Turner Sharp","2015-04-10","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Jackson","Coleman Chapel","39 02.518","-081 46.809","","","262771","1","39 02.518","-081 46.809","","Public-Private","6.8'","Clinometer/laser rangefinder/sine","9.8'","118''","","Tree removed 2019","Turner Sharp","2009-04-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Jackson","Coleman Chapel","39 02.505","-081 46.831","","","262770","1","39 02.505","-081 46.831","","Public-Private","63.1'","Clinometer/laser rangefinder/sine","12.2'","146''","","Tree down ca: 2018","Turner Sharp","2009-04-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Jackson","Coleman Chapel","39 02.528","-081 46.824","","","262772","1","39 02.528","-081 46.824","","Public-Private","69.7'","Clinometer/laser rangefinder/sine","8.3'","99''","","tree removed 2019","Turner Sharp","2009-04-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Jackson","Coleman Chapel","39 02.511","-081 46.822","","","262773","1","39 02.511","-081 46.822","","Public-Private","70.1'","Clinometer/laser rangefinder/sine","8.1'","97''","","Tree removed 2019","Turner Sharp","2009-04-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141553","1","","","650.0 ft","Public- City","79.2'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141563","1","","","710.0 ft","Public- City","92.9'","Clinometer/laser rangefinder/sine","","","","Bark indicates an old tree","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Lewis","Alum Bridge","","","","","137207","1","","","","Private","101.7'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Nicholas","Panther Mountain Road","","","","","235878","1","","","1440.0 ft","Public - national recreational area","82.9'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Turner Sharp","2011-10-16","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Nicholas","Panther Mountain Road","","","","","235879","1","","","1440.0 ft","Public - national recreational area","92.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2011-10-16","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Nicholas","Pierson Hollow","","","","","298082","1","","","1600.0 ft","Public - state","89.1'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Turner Sharp","2014-03-09","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Nicholas","Widen","","","","","84363","1","","","","Private","109.1'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44714","1","","","3000.0 ft","Public - National Forest","93.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Pocahontas","Gaudineer Scenic Area","","","","","306140","1","","","","Public - National Forest","","Clinometer/laser rangefinder/sine","8.5'","102''","","Tree is down slope of Allegheny Trail which branches off the south end of the Loop Trail","Turner Sharp","2008-10-16","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Preston","Mc Grew House","39 28.342","-079 41.145","House Built 1841.","","248859","1","39 28.342","-079 41.145","1800.0 ft","Public - county","60.6'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2017-10-12","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Preston","Mc Grew House","39 28.328","-079 41.169","House Built 1841.","","248854","1","39 28.328","-079 41.169","1800.0 ft","Public - county","62.1'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Turner Sharp","2017-10-12","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274531","1","","","680.0 ft","Public - state","77.5'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Turner Sharp","2011-12-09","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Webster","Holly River State Park","","","","","167006","1","","","1750.0 ft","Public - State Park","129.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271791","1","","","680.0 ft","Private","71.1'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Turner Sharp","2012-11-20","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.538","-081 30.327","","","272777","1","39 16.538","-081 30.327","620.0 ft","Public - city","82.9'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Turner Sharp","2016-11-26","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","John Blomburg Arboretum","39 17.130","-081 32.192","A small arboretum specializing in native trees, shrubs and plants of West Virginia.","","272896","1","39 17.130","-081 32.192","","Public - county","74.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Turner Sharp","2018-12-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","Martin Tract","39 23.466","-081 27.952","","","272886","1","39 23.466","-081 27.952","640.0 ft","Private","84.8'","Clinometer/laser rangefinder/sine","7.0'","85''","","","Turner Sharp, Bill Schleier","2018-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8282","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","ORINWR Williamstown Mainland Tract","39 23.397","-081 25.364","The tract is across the road from the visitor center at the listed address.","","272793","1","39 23.397","-081 25.364","","Public - national","73.2'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2016-11-16","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","Washington Works Nature Trails","39 16.047","-081 39.228","Open to the public","","272862","1","39 16.047","-081 39.228","720.0 ft","Private","88.5'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood","Wood County Historical Trees","39 17.169","-081 32.245","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315258","1","39 17.169","-081 32.245","","Public and Private","60.0'","Clinometer/laser rangefinder/sine","6.8'","81''","52.0'","Last Measured by T. Sharp 2010.
Tree located at Parkersburg and Wood County Library on Emerson Avenue.
Tree removed 2011 - it had totally enveloped  a concrete street sign pole.","Turner Sharp","2000-01-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271743","1","","","660.0 ft","Private","76.1'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296155","1","","","","Public- City Owned","102.0'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
