"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Yellow Buckeye","Aesculus flava","West Virginia","54 Counties","West Virginia Historical Trees","38 28.676","-081 18.292","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312032","1","38 28.676","-081 18.292","800.0 ft","Public and Private","177.7'","Clinometer/laser rangefinder/sine","14.4'","173''","","Tree measured by T. Sharp, R. Strickland, T. Oxley on 3/112010. Only 25% of bark remaining. Located near Clendenin, Kanawha County, West Virginia on private property","Various Various","1963-01-01","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","54 Counties","West Virginia Single Tree Sites","37 47.985","-080 26.547","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313247","1","37 47.985","-080 26.547","","Private & Publc","102.7'","Clinometer/laser rangefinder/sine","14.4'","173''","74.0'","Measured by M. Bailey, C, White, J. Reed 2020 in front yard of the General Lewis Inn along US 60 in  Lewisbug, Greenbrier County.
Previously measured J. Circle 1982 at # x 146"" x 48' and by A. Waldron, J. Circle in 2011 at 108,6',168.4"", 56.5'","Various Various","1963-01-01","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","54 Counties","West Virginia Single Tree Sites","38 27.070","-080 46.431","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313063","1","38 27.070","-080 46.431","1800.0 ft","Private & Publc","130.0'","Clinometer/laser rangefinder/sine","17.7'","212''","60.0'","Measured by D. Cooley, J. Spencer 2019. Circumference taken at 3 1/2', crown spread is an average of the two axis method.
Previously  measured by D. Cooley, J. Spencer in 2010 at 130', 204"". 67' .Girth taken at 3 1/2'
Crown spead is average of two measurements.","Various Various","1963-01-01","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Fayette","Ansted Rail Trail","","","","","141339","1","","","900.0 ft","Public - City of Ansted","93.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","75800","1","","","","Public","75.9'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Turner Sharp, John Fichtner","2012-04-03","","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141559","1","","","710.0 ft","Public- City","87.8'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141564","1","","","710.0 ft","Public- City","101.2'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141548","1","","","620.0 ft","Public- City","104.8'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141551","1","","","650.0 ft","Public- City","106.4'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Yellow Buckeye","Aesculus flava","West Virginia","Kanawha","Sunrise Carriage Trail","38 20.599","-081 38.469","","","141577","1","38 20.599","-081 38.469","810.0 ft","Public- City","134.1'","Clinometer/laser rangefinder/sine","9.6'","115''","60.0'","Crown spread is maximum, average is 57.5'","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
