"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Maple","Acer rubrum","West Virginia","54 Counties","West Virginia Historical Trees","38 57.120","-080 49.678","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312107","1","38 57.120","-080 49.678","","Public and Private","","Clinometer/laser rangefinder/sine","15.0'","180''","60.0'","Measured by W. Grafton 1977 on Sycamore Run  near Glenville, Gilmer County","Various Various","1963-01-01","","N"
"Red Maple","Acer rubrum","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167292","1","","","","Public","113.9'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"Red Maple","Acer rubrum","West Virginia","Monongalia","Cheat Lake","","","","","187557","1","","","","Public","116.5'","","","","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Red Maple","Acer rubrum","West Virginia","Monongalia","Cheat Lake","","","","","187567","1","","","","Public","119.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Red Maple","Acer rubrum","West Virginia","Nicholas","Widen","","","","","84361","1","","","","Private","106.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Red Maple","Acer rubrum","West Virginia","Preston","Cathedral State Park","","","","","137244","1","","","2560.0 ft","Public - State Park","84.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","Height is NLT","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Red Maple","Acer rubrum","West Virginia","Preston","Cathedral State Park","","","","","137245","1","","","2560.0 ft","Public - State Park","105.6'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Red Maple","Acer rubrum","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127636","1","","","1750.0 ft","Public - State Forest","93.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Red Maple","Acer rubrum","West Virginia","Preston","Mc Grew House","39 28.328","-079 41.137","House Built 1841.","","248857","1","39 28.328","-079 41.137","1800.0 ft","Public - county","85.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2017-10-12","","N"
"Red Maple","Acer rubrum","West Virginia","Randolph","Shavers Mountain Old Growth","","","Most of this stand is in the Otter Creek Wilderness","","60597","1","","","3600.0 ft","Public - National Forest","79.6'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp, John Fichtner, Susan Sharp","2008-10-01","https%3A%2F%2Fgroups.google.com%2Fforum%2F%3Fhl%3Den%23!topic%2Fentstrees%2FRaAeS2BtWqc","N"
"Red Maple","Acer rubrum","West Virginia","Ritchie","Giant Tree Trail","","","","","153742","1","","","7.5 ft","Public- State Park","105.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Red Maple","Acer rubrum","West Virginia","Webster","Holly River State Park","","","","","167004","1","","","1750.0 ft","Public - State Park","128.4'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Red Maple","Acer rubrum","West Virginia","Webster","Holly River State Park","","","","","167005","1","","","1750.0 ft","Public - State Park","129.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Red Maple","Acer rubrum","West Virginia","Webster","Holly River State Park","","","","","167009","1","","","1750.0 ft","Public - State Park","133.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Red Maple","Acer rubrum","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.669","-081 30.515","","","138025","2","39 16.669","-081 30.515","","Public - city","94.4'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp, Turner Sharp","2016-11-26","","N"
"Red Maple","Acer rubrum","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.613","-081 30.409","","","272758","1","39 16.613","-081 30.409","","Public - city","100.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Turner Sharp","2016-11-26","","N"
"Red Maple","Acer rubrum","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296164","1","","","","Public- City Owned","86.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Red Maple","Acer rubrum","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.781","-081 31.919","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","120967","2","39 13.781","-081 31.919","","Public","56.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","Off 0f Backie Townsend Trail shortly after junction with West Wood Trail and to right and downhill..
Top blown out","Turner Sharp, Turner Sharp","2015-02-01","","N"
"Red Maple","Acer rubrum","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.807","-081 31.965","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","272646","1","39 13.807","-081 31.965","","Public","88.5'","Clinometer/laser rangefinder/sine","4.4'","53''","","Up from tall female Persimmon on Wesrwood Trail. With vine (loose).","Turner Sharp","2015-02-01","","N"
