"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","West Virginia","54 Counties","West Virginia Historical Trees","37 47.295","-081 04.299","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312129","1","37 47.295","-081 04.299","","Public and Private","123.5'","Clinometer/laser rangefinder/sine","12.3'","148''","54.5'","Measured by A. Waldron, R. Arnolld 2011, Previously measured 1972 by W. Gillespie, Ray Arnold at  148"" x # 44'. Tree died 2019. Located near Wriston, Fayette County","Various Various","1963-01-01","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","54 Counties","West Virginia Single Tree Sites","38 00.837","-081 12.323","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313121","1","38 00.837","-081 12.323","1520.0 ft","Private & Publc","123.5'","Clinometer/laser rangefinder/sine","12.3'","148''","54.5'","Tree is located in Fayette County near Wriston. Measured by A. Waldron, R. Arnold 2/9/2011. Crown spread is average of two measurements. HWA present.","Various Various","1963-01-01","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141326","1","","","1000.0 ft","Public - City of Ansted","88.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141328","1","","","1000.0 ft","Public - City of Ansted","95.9'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141327","1","","","1000.0 ft","Public - City of Ansted","99.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141332","1","","","900.0 ft","Public - City of Ansted","99.8'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141335","1","","","","Public - City of Ansted","104.4'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141329","1","","","1000.0 ft","Public - City of Ansted","104.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141323","1","","","","Public - City of Ansted","106.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Ansted Rail Trail","","","","","141330","1","","","1000.0 ft","Public - City of Ansted","109.8'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296176","1","","","1000.0 ft","Public - federal","110.6'","Clinometer/laser rangefinder/sine","","","","Foliage sparse, HWA ?","Turner Sharp","2012-12-18","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.178","-081 36.833","On the National Register of Historic Places","","224336","1","38 21.178","-081 36.833","900.0 ft","Public -city","85.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","Section B in  Scruggs","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141572","1","","","750.0 ft","Public- City","","Clinometer/laser rangefinder/sine","4.2'","51''","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Lewis","Alum Bridge","","","","","137228","1","","","","Private","102.4'","Clinometer/laser rangefinder/sine","","","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Dorsey Farm","","","","","44704","1","","","2600.0 ft","Private","107.7'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Turner Sharp","2011-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3980","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Dorsey Farm","38 08.766","-080 47.795","","","44703","1","38 08.766","-080 47.795","2600.0 ft","Private","110.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Turner Sharp","2011-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3980","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Panther Mountain Road","","","","","235880","1","","","1440.0 ft","Public - national recreational area","90.2'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Turner Sharp","2011-10-16","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Panther Mountain Road","","","","","297255","1","","","1400.0 ft","Public - national recreational area","91.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","Height is NLT","Turner Sharp","2011-10-10","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Panther Mountain Road","38 13.617","-081 01.569","","","235873","1","38 13.617","-081 01.569","1440.0 ft","Public - national recreational area","98.7'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp","2011-10-16","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Panther Mountain Road","38 13.006","-081 00.983","","","297863","1","38 13.006","-081 00.983","","Public - national recreational area","108.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Turner Sharp","2020-10-17","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Panther Mountain Road","","","","","297254","1","","","1400.0 ft","Public - national recreational area","122.4'","Clinometer/laser rangefinder/sine","6.5'","78''","","No HWA present","Turner Sharp","2011-10-10","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","","","","","298055","1","","","1600.0 ft","Public - state","","Clinometer/laser rangefinder/sine","6.8'","82''","","tag number 1087","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","38 12.741","-080 56.219","","","298059","1","38 12.741","-080 56.219","1600.0 ft","Public - state","","Clinometer/laser rangefinder/sine","","","","Tag number 1089 or 6509","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","","","","","298085","1","","","1600.0 ft","Public - state","100.2'","Clinometer/laser rangefinder/sine","5.2'","62''","","Twin leaders 20' up from base","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","38 12.779","-080 56.293","","","298069","1","38 12.779","-080 56.293","1600.0 ft","Public - state","106.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","","","","","298077","1","","","1600.0 ft","Public - state","113.4'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","38 12.758","-080 56.232","","","298057","1","38 12.758","-080 56.232","1600.0 ft","Public - state","123.4'","Clinometer/laser rangefinder/sine","8.9'","107''","","Left of trail descending. tag number is 6599","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","38 12.768","-080 56.199","","","298058","1","38 12.768","-080 56.199","1600.0 ft","Public - state","127.1'","Clinometer/laser rangefinder/sine","9.9'","119''","52.0'","Tree on left (descending) and before footbridge. Tag number is 6058
Crown spread is maximum, average is 51.5'","Turner Sharp","2014-03-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Pierson Hollow","38 12.730","-080 56.243","","","298056","2","38 12.730","-080 56.243","","Public - state","132.0'","Clinometer/laser rangefinder/sine","11.3'","135''","40.0'","#6211 tree tag from HWA Treatment","Turner Sharp, Dan Cooley, Jack Spencer","2023-06-02","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Nicholas","Widen","","","","","84372","1","","","","Private","109.5'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44707","1","","","3000.0 ft","Public - National Forest","","Clinometer/laser rangefinder/sine","7.9'","95''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44711","1","","","3000.0 ft","Public - National Forest","","Clinometer/laser rangefinder/sine","9.8'","118''","","Tree is dead, bark intact,20'+top is gone.","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44719","1","","","3000.0 ft","Public - National Forest","","Clinometer/laser rangefinder/sine","9.8'","118''","","Bark completely gone at 4 1/2' level
Top was out.","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44712","1","","","3000.0 ft","Public - National Forest","101.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44710","1","","","3000.0 ft","Public - National Forest","102.5'","Clinometer/laser rangefinder/sine","8.6'","104''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44706","1","","","3000.0 ft","Public - National Forest","102.8'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","38 38.857","-079 33.342","","","44705","1","38 38.857","-079 33.342","3000.0 ft","Public - National Forest","107.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44708","1","","","3000.0 ft","Public - National Forest","110.3'","Clinometer/laser rangefinder/sine","9.0'","107''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Pendleton","Fanny Bennet Hemlock Grove","","","","","44709","1","","","3000.0 ft","Public - National Forest","118.9'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3964","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137235","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","13.1'","157''","","Snag","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137236","1","","","2560.0 ft","Public - State Park","105.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137237","1","","","2560.0 ft","Public - State Park","106.3'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137238","1","","","2560.0 ft","Public - State Park","107.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137239","1","","","2560.0 ft","Public - State Park","108.6'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137240","1","","","2560.0 ft","Public - State Park","111.2'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","","","","","137241","1","","","2560.0 ft","Public - State Park","112.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Cathedral State Park","39 19.612","-079 32.334","","","137242","1","39 19.612","-079 32.334","2560.0 ft","Public - State Park","130.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2003-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fcathedral_state_park.htm","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127640","1","","","1750.0 ft","Public - State Forest","84.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127657","1","","","1700.0 ft","Public - State Forest","96.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127639","1","","","1750.0 ft","Public - State Forest","96.8'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127643","1","","","1700.0 ft","Public - State Forest","106.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","Pole was used in addition to clinometer/rangefinder","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127644","1","","","1750.0 ft","Public - State Forest","112.8'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127641","1","","","1750.0 ft","Public - State Forest","113.1'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.649","-079 44.193","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127659","1","39 39.649","-079 44.193","1700.0 ft","Public - State Forest","115.0'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127653","1","","","1750.0 ft","Public - State Forest","117.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.703","-079 44.210","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127660","1","39 39.703","-079 44.210","1700.0 ft","Public - State Forest","128.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.751","-079 44.225","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127662","1","39 39.751","-079 44.225","1700.0 ft","Public - State Forest","131.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.746","-079 44.229","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127663","1","39 39.746","-079 44.229","1700.0 ft","Public - State Forest","131.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.750","-079 44.225","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127661","1","39 39.750","-079 44.225","","Public - State Forest","132.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.739","-079 44.222","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127664","1","39 39.739","-079 44.222","1700.0 ft","Public - State Forest","132.0'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.748","-079 44.216","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127658","1","39 39.748","-079 44.216","1700.0 ft","Public - State Forest","139.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.757","-079 44.226","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127616","2","39 39.757","-079 44.226","1700.0 ft","Public - State Forest","142.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Turner Sharp, Carl Harting, John Fichtner, Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Hemlock Trail","39 39.744","-079 44.224","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127665","1","39 39.744","-079 44.224","1700.0 ft","Public - State Forest","143.0'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Steve Halow, Randi Halow","2016-04-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Preston","Mc Grew House","39 28.360","-079 41.152","House Built 1841.","","248862","1","39 28.360","-079 41.152","1800.0 ft","Public - county","60.7'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Turner Sharp","2017-10-12","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Randolph","Shavers Mountain Old Growth","","","Most of this stand is in the Otter Creek Wilderness","","60593","1","","","3600.0 ft","Public - National Forest","72.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Turner Sharp, John Fichtner, Susan Sharp","2008-10-01","https%3A%2F%2Fgroups.google.com%2Fforum%2F%3Fhl%3Den%23!topic%2Fentstrees%2FRaAeS2BtWqc","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Randolph","Shavers Mountain Old Growth","","","Most of this stand is in the Otter Creek Wilderness","","60592","1","","","3600.0 ft","Public - National Forest","75.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Turner Sharp, John Fichtner, Susan Sharp","2008-10-01","https%3A%2F%2Fgroups.google.com%2Fforum%2F%3Fhl%3Den%23!topic%2Fentstrees%2FRaAeS2BtWqc","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Randolph","Shavers Mountain Old Growth","38 59.686","-079 36.004","Most of this stand is in the Otter Creek Wilderness","","60595","1","38 59.686","-079 36.004","3600.0 ft","Public - National Forest","78.0'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Turner Sharp, John Fichtner, Susan Sharp","2008-10-01","https%3A%2F%2Fgroups.google.com%2Fforum%2F%3Fhl%3Den%23!topic%2Fentstrees%2FRaAeS2BtWqc","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Randolph","Shavers Mountain Old Growth","","","Most of this stand is in the Otter Creek Wilderness","","60594","1","","","3600.0 ft","Public - National Forest","80.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp, John Fichtner, Susan Sharp","2008-10-01","https%3A%2F%2Fgroups.google.com%2Fforum%2F%3Fhl%3Den%23!topic%2Fentstrees%2FRaAeS2BtWqc","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Ritchie","Giant Tree Trail","","","","","153739","1","","","750.0 ft","Public- State Park","79.9'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Ritchie","Giant Tree Trail","39 13.564","-081 06.549","","","96922","2","39 13.564","-081 06.549","720.0 ft","Public- State Park","126.2'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp, Ken Zebo, Turner Sharp, William Sharp","2015-04-01","","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163279","1","","","1640.0 ft","Public - State","111.7'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Eastern Hemlock","Tsuga canadensis","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163281","1","","","1640.0 ft","Public - State","115.2'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
