"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. americana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 24.872","-082 24.969","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313163","1","38 24.872","-082 24.969","650.0 ft","Private & Publc","118.0'","Clinometer/laser rangefinder/sine","13.2'","158''","83.0'","Measured by T. Oxley 3/12/2015 Huntington, Cabell County. Crown spread is an average of two axis method.","Various Various","1963-01-01","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Lewis","Alum Bridge","","","","","137213","1","","","","Private","85.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"American Basswood","Tilia americana var. americana","West Virginia","Lewis","Alum Bridge","","","","","137206","1","","","","Private","99.7'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"American Basswood","Tilia americana var. americana","West Virginia","Lewis","Alum Bridge","","","","","137226","1","","","","Private","115.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"American Basswood","Tilia americana var. americana","West Virginia","Lewis","Alum Bridge","","","","","137220","1","","","","Private","120.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"American Basswood","Tilia americana var. americana","West Virginia","Nicholas","Widen","","","","","84366","1","","","","Private","116.6'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Nicholas","Widen","","","","","84362","1","","","","Private","118.4'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Nicholas","Widen","","","","","84373","1","","","","Private","120.5'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Wood","Westwood Tract","","","Tract located river terraces overlooking the Ohio river near Blennerhasset Island.","","272718","1","","","","Private","73.9'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Turner Sharp","2016-01-06","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Wood","Westwood Tract","","","Tract located river terraces overlooking the Ohio river near Blennerhasset Island.","","272717","1","","","","Private","78.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","Largest in clump of three","Turner Sharp","2016-01-06","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Wood","Wood County Historical Trees","39 16.228","-081 33.416","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315275","1","39 16.228","-081 33.416","","Public and Private","73.7'","Clinometer/laser rangefinder/sine","13.5'","162''","60.0'","Last Measured by T. Sharp 2013
Tree removed by landowner 2016
Tree was located in front yard at 1000 Ann Street, Parkersburg.","Turner Sharp","2000-01-01","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Wood","Wood County Single Tree Sites","39 16.442","-081 33.084","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314994","1","39 16.442","-081 33.084","","Public and private","64.3'","Clinometer/laser rangefinder/sine","7.8'","93''","40.0'","Measured by T. Sharp 2013.
Located in front of 1350 Market Street, Parkersburg.","Turner Sharp","2000-01-01","","N"
"American Basswood","Tilia americana var. americana","West Virginia","Wood","Wood County Single Tree Sites","39 15.873","-081 31.656","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314995","1","39 15.873","-081 31.656","","Public and private","65.1'","Clinometer/laser rangefinder/sine","5.3'","64''","26.5'","Measured by T. Sharp 2014
Tree located to side of 407 Eastlawn Avenue, Parkersburg.","Turner Sharp","2000-01-01","","N"
