"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","West Virginia","54 Counties","West Virginia Historical Trees","37 45.913","-081 39.222","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312071","1","37 45.913","-081 39.222","","Public and Private","139.3'","Clinometer/laser rangefinder/sine","21.3'","256''","75.5'","Measured by A. Waldron, C. Helton 6/6/2013
Tree located near  Lacoma, Wyoming County on headwaters of Beartown Branch. Crown spread is an average of the two axis method.. Tree removed prior to strip coal mining 2022(?)","Various Various","1963-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","54 Counties","West Virginia Single Tree Sites","39 14.090","-077 54.126","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313207","1","39 14.090","-077 54.126","500.0 ft","Private & Publc","116.6'","Clinometer/laser rangefinder/sine","19.5'","234''","104.5'","Measured by J. Bowen 2/22/10.  Tree located on     I. Harrison property near Wheatland , Jefferson County. 
Crown spread is an average of the two axis method. Maximum spread is 115'","Various Various","1963-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","54 Counties","West Virginia Single Tree Sites","39 02.078","-080 28.162","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313128","1","39 02.078","-080 28.162","1120.0 ft","Private & Publc","117.0'","Clinometer/laser rangefinder/sine","19.2'","230''","120.0'","Measured by T. Sharp 10/29/2009.
Tree located in Arnold Cemetery, Weston, Lewis County, West Virginia.
Girth taken at 2 1/2'.
Crown spread is maximum, average is 106.5'","Various Various","1963-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","54 Counties","West Virginia Single Tree Sites","39 02.076","-080 28.162","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313259","1","39 02.076","-080 28.162","","Private & Publc","120.0'","Clinometer/laser rangefinder/sine","20.3'","243''","100.0'","Circumference measured at 2 1/2' 
Tree located in Arnold Cemetery at 102 South Main Street, Weston, Lewis County
Measued by D. Cooley, J. Spencer 6/6/2023. 
Previously measured by D.Cooley 2015 at 243"" x 132.3' x 107.5  and by T. Sharp 2009 at 230.1"" x 117' x 106'","Various Various","1963-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","54 Counties","West Virginia Single Tree Sites","37 38.632","-081 28.446","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313179","1","37 38.632","-081 28.446","2200.0 ft","Private & Publc","173.0'","Clinometer/laser rangefinder/sine","15.6'","187''","106.5'","Tree located near Saulsville (Wolf Gap), Wyoming County. Measured by M. Bailey, J. Harless 5/9/2019.: measured  3/5/2010  by T. Sharp, A. Waldron, M. Bailey at 169.3' x 183.6"" X 96.3' ;
measured 1996 by R. Arnold, A. Waldron at # x 188"" x 78';
measured 1977 by F. Brooks, E. Forney at # x 156"" x 72'.
                       

    Crown spread is an average of the two-axis method.","Various Various","1963-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Ansted Rail Trail","","","","","141320","1","","","","Public - City of Ansted","113.5'","","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Ansted Rail Trail","","","","","141331","1","","","900.0 ft","Public - City of Ansted","120.2'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Ansted Rail Trail","","","","","141325","1","","","1000.0 ft","Public - City of Ansted","125.5'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Ansted Rail Trail","","","","","141334","1","","","900.0 ft","Public - City of Ansted","129.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296183","1","","","","Public - federal","125.1'","Clinometer/laser rangefinder/sine","6.7'","81''","","","Turner Sharp","2012-12-18","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Fayette Station (NRGNP&P)","","","","","297904","1","","","","Public","118.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2015-04-10","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Red Ash Island","","","Only an island at very high water.","","297270","1","","","","Public","111.8'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Turner Sharp","2014-12-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7046","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Red Ash Island","37 57.724","-081 01.566","Only an island at very high water.","","297275","1","37 57.724","-081 01.566","","Public","135.5'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Turner Sharp","2014-12-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7046","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Fayette","Stonecliff Old Growth Site (NRGP&P)","","","","","297870","1","","","1300.0 ft","Public - national","128.7'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Turner Sharp","2016-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7862","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","75795","1","","","","Public","96.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp, John Fichtner","2012-04-03","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167297","1","","","","Public","98.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","38 49.059","-081 33.645","","","75793","1","38 49.059","-081 33.645","","Public","102.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp, John Fichtner","2012-04-03","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Jefferson","Bavarian Inn","39 26.193","-077 48.277","","","159302","1","39 26.193","-077 48.277","400.0 ft","Private","87.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6009","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Jefferson","Bavarian Inn","39 26.258","-077 48.294","","","159305","1","39 26.258","-077 48.294","400.0 ft","Private","109.1'","Clinometer/laser rangefinder/sine","17.4'","209''","","","Turner Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6009","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Kanawha","Forks Of Coal State Natural Area","","","100 Acres adjacent to the confluence of the Big Coal and Little Coal Rivers","","186175","1","","","","Public - state","121.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Turner Sharp","2019-02-25","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.075","-081 36.928","On the National Register of Historic Places","","224350","1","38 21.075","-081 36.928","900.0 ft","Public -city","96.5'","Clinometer/laser rangefinder/sine","13.9'","166''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Kanawha","Spring Hill Cemetery Park","38 21.072","-081 36.789","On the National Register of Historic Places","","224332","1","38 21.072","-081 36.789","900.0 ft","Public -city","97.6'","Clinometer/laser rangefinder/sine","15.0'","180''","","","Turner Sharp","2017-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8210","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141560","1","","","710.0 ft","Public- City","101.9'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141554","1","","","650.0 ft","Public- City","112.2'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141565","1","","","710.0 ft","Public- City","119.8'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137212","1","","","","Private","114.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137217","1","","","","Private","118.3'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137209","1","","","","Private","121.6'","Clinometer/laser rangefinder/sine","","","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137218","1","","","","Private","127.0'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137197","1","","","","Private","130.9'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137196","1","","","","Private","132.5'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137199","1","","","","Private","137.7'","Clinometer/laser rangefinder/sine","","","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Lewis","Alum Bridge","","","","","137198","1","","","","Private","142.6'","Clinometer/laser rangefinder/sine","","","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Monongalia","Cheat Lake","","","","","187561","1","","","","Public","118.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","Tree has old growth characteristics","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Monongalia","Cheat Lake","","","","","187570","1","","","","Public","145.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","Tree exhibits old growth characteristics.","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Monongalia","Cheat Lake","","","","","187560","1","","","","Public","158.5'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Dorsey Farm","","","","","44702","1","","","2600.0 ft","Private","135.6'","Clinometer/laser rangefinder/sine","13.8'","165''","86.0'","Corner tree supposedly mentioned in 1860 deed.
First limb at 42.4'","Turner Sharp","2011-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3980","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Panther Mountain Road","","","","","235871","1","","","1440.0 ft","Public - national recreational area","95.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Turner Sharp","2011-10-16","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Panther Mountain Road","38 13.304","-081 01.494","","","297251","1","38 13.304","-081 01.494","1400.0 ft","Public - national recreational area","103.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp","2011-10-10","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Panther Mountain Road","","","","","297253","1","","","1400.0 ft","Public - national recreational area","112.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2011-10-10","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Panther Mountain Road","","","","","297252","1","","","1400.0 ft","Public - national recreational area","112.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2011-10-10","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Pierson Hollow","38 12.788","-080 56.276","","","298072","1","38 12.788","-080 56.276","1600.0 ft","Public - state","","Clinometer/laser rangefinder/sine","8.4'","101''","","","Turner Sharp","2014-03-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Pierson Hollow","","","","","298090","1","","","1600.0 ft","Public - state","118.1'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Turner Sharp","2014-03-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Pierson Hollow","","","","","298054","1","","","1600.0 ft","Public - state","125.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","Knobby bole","Turner Sharp","2014-03-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Pierson Hollow","","","","","298083","1","","","1600.0 ft","Public - state","128.1'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Turner Sharp","2014-03-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Pierson Hollow","38 12.643","-080 56.481","","","298074","1","38 12.643","-080 56.481","1600.0 ft","Public - state","131.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2014-03-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Pierson Hollow","","","","","298073","1","","","1600.0 ft","Public - state","133.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2014-03-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Widen","","","","","84370","1","","","","Private","121.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Widen","","","","","84371","1","","","","Private","122.2'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Nicholas","Widen","38 26.649","-080 49.670","","","84357","2","38 26.649","-080 49.670","","Private","173.0'","Clinometer/laser rangefinder/sine","17.8'","213''","88.0'","Measured by Dan P, Cooley 3/15/2012. Other measurements inclued:
1977 - #' x 200"" x 61' by M.A. Smith.
1996 - #' x 213"" x 72' by B. Pate, R. Arnold
2006 - 173' x 212"" x 82' by C. Harting,T. Kelly,M. Plevich, R, Richardson.
2012 - 173' x 213"" x 88' by D. Cooley.
2021 - 170' x 215"" x 62' by D, Cooley, J. Spencer","Carl Harting, Anthony Kelly, Russ Richardson, Dan Cooley","2012-03-15","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127632","1","","","1750.0 ft","Public - State Forest","110.3'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127647","1","","","1750.0 ft","Public - State Forest","121.3'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127648","1","","","1750.0 ft","Public - State Forest","122.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127633","1","","","1750.0 ft","Public - State Forest","134.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Preston","Hemlock Trail","39 39.836","-079 44.282","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127652","1","39 39.836","-079 44.282","1750.0 ft","Public - State Forest","146.6'","Clinometer/laser rangefinder/sine","11.4'","137''","","Height is NLT","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Raleigh","Glade Creek","","","","","297876","1","","","","Public - federal","104.4'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Raleigh","Glade Creek","","","","","297873","1","","","","Public - federal","118.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274519","1","","","680.0 ft","Public - state","109.1'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274554","1","","","660.0 ft","Public - state","120.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274548","1","","","660.0 ft","Public - state","129.2'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274551","1","","","660.0 ft","Public - state","129.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274557","1","","","660.0 ft","Public - state","130.0'","Clinometer/laser rangefinder/sine","","","","Fused multistem tree","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274552","1","","","660.0 ft","Public - state","132.0'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274547","1","","","660.0 ft","Public - state","132.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274549","1","","","660.0 ft","Public - state","134.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274556","1","","","660.0 ft","Public - state","137.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274524","1","","","680.0 ft","Public - state","137.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274553","1","","","660.0 ft","Public - state","138.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274555","1","","","660.0 ft","Public - state","142.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Turner Sharp","2011-12-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Giant Tree Trail","39 13.528","-081 06.681","","","97971","2","39 13.528","-081 06.681","","Public- State Park","124.1'","Clinometer/laser rangefinder/sine","10.3'","124''","","Next to Giant Tree Trail","Turner Sharp, Ken Zebo, Turner Sharp, William Sharp","2015-04-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Giant Tree Trail","","","","","153733","1","","","750.0 ft","Public- State Park","128.0'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Giant Tree Trail","","","","","153747","1","","","","Public- State Park","136.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp, William Sharp","2009-04-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Murphy Preserve - South Tract","39 14.579","-081 00.521","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167530","1","39 14.579","-081 00.521","","Private - Nature Conservacy","97.0'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167535","1","","","","Private - Nature Conservacy","125.8'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167534","1","","","","Private - Nature Conservacy","126.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167531","1","","","","Private - Nature Conservacy","138.6'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167532","1","","","","Private - Nature Conservacy","139.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167533","1","","","","Private - Nature Conservacy","141.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Holly River State Park","","","","","167001","1","","","1750.0 ft","Public - State Park","143.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Holly River State Park","","","","","167002","1","","","1750.0 ft","Public - State Park","154.2'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
