"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","West Virginia","54 Counties","West Virginia Historical Trees","37 26.936","-081 06.360","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312089","1","37 26.936","-081 06.360","","Public and Private","","Clinometer/laser rangefinder/sine","19.6'","235''","85.0'","Measured by R. Arnold 1972 near Spanishburg, Mercer County along the Bluestone River. Tree fell 1997.","Various Various","1963-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","54 Counties","West Virginia Historical Trees","39 57.483","-080 32.797","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312076","1","39 57.483","-080 32.797","","Public and Private","125.0'","Clinometer/laser rangefinder/sine","26.0'","312''","128.0'","Measured by B. Hannah, S. Adams 2018 along Wheeling Creek, near Viola, Marshal County. Previously ,measured by T. Sharp, S. Sharp 12/42013 at 121', 311"", 130' and also by T. Sharp, B. Hannah 2009 at 117.4', 311.4"", 127.5' Tree was on ground Augus 2023. Had rotton base.","Various Various","1963-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","54 Counties","West Virginia Historical Trees","38 30.623","-080 21.826","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312034","1","38 30.623","-080 21.826","1800.0 ft","Public and Private","142.6'","Clinometer/laser rangefinder/sine","27.4'","329''","102.0'","Tree was located along the Back Fork of the Elk River near Webster Springs, Webster County. Originally measured in 1963 as part of a WV State  Centennial celebration at  x 279.6"" x # CBH  also rewmead  1976 by J. Tuttle at 297.6"" and remeasured 1999 at  - x 309"" x 90', ,by unknown. Also remeasued in 2005 by Will Blozan, J. Riddle, R. Busch at 144.3' x 344.5"" x 102' also remeasured 2007 at 142.6' x 328.5"" x 102' by W. Blozan, J, Riddle,  R. Busch. The volumne was modeled at 2,214 cubic feet. Some Juveniles was set the tree on fire fire and it finally fell in 9/ 2011





Last  measured by W. Blozan, J. Riddle, R. Busch on 5/7/2005. 
2214 Cubic feet. 
Tree fell 8/10/? several years after being damaged by a fire set inside the hollow trunk.","Various Various","1963-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","54 Counties","West Virginia Single Tree Sites","37 50.198","-081 03.572","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313220","1","37 50.198","-081 03.572","1200.0 ft","Private & Publc","139.7'","Clinometer/laser rangefinder/sine","14.7'","177''","","Measured by T. Sharp 11/10/2020. Tree located on flat along Glade Creek Road, near McCreery, Raleigh County","Various Various","1963-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Fayette","Ansted Rail Trail","38 07.894","-081 05.998","","","141321","1","38 07.894","-081 05.998","","Public - City of Ansted","132.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"American Sycamore","Platanus occidentalis","West Virginia","Fayette","Ansted Rail Trail","","","","","141333","1","","","900.0 ft","Public - City of Ansted","134.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D4282","N"
"American Sycamore","Platanus occidentalis","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296186","1","","","1000.0 ft","Public - federal","116.1'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-12-18","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","75798","1","","","","Public","113.5'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Turner Sharp, John Fichtner","2012-04-03","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Kanawha","Forks Of Coal State Natural Area","38 16.105","-081 47.761","100 Acres adjacent to the confluence of the Big Coal and Little Coal Rivers","","186176","1","38 16.105","-081 47.761","","Public - state","114.2'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Turner Sharp","2019-02-25","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141547","1","","","620.0 ft","Public- City","125.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"American Sycamore","Platanus occidentalis","West Virginia","Lewis","Alum Bridge","","","","","137216","1","","","","Private","100.4'","Clinometer/laser rangefinder/sine","","","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"American Sycamore","Platanus occidentalis","West Virginia","Marshall","Fish Creek Island","","","48 acres","","224268","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.1'","170''","","","Dick Esker","2012-04-02","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Marshall","Fish Creek Island","","","48 acres","","224269","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.3'","148''","","","Dick Esker","2012-04-02","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Marshall","Fish Creek Island","","","48 acres","","224270","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.0'","145''","","","Dick Esker","2012-04-02","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Marshall","Fish Creek Island","","","48 acres","","224271","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.9'","142''","","","Dick Esker","2012-04-02","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Monongalia","Cheat Lake","","","","","187572","1","","","","Public","138.0'","Clinometer/laser rangefinder/sine","","","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"American Sycamore","Platanus occidentalis","West Virginia","Monongalia","Cheat Lake","","","","","187571","1","","","","Public","141.0'","Clinometer/laser rangefinder/sine","","","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"American Sycamore","Platanus occidentalis","West Virginia","Monongalia","Cheat Lake","","","","","187574","1","","","","Public","143.0'","Clinometer/laser rangefinder/sine","","","","","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"American Sycamore","Platanus occidentalis","West Virginia","Monongalia","Granville Island Floodplain Forest","39 38.848","-079 59.072","","","150750","1","39 38.848","-079 59.072","800.0 ft","Public - state","123.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Turner Sharp","2016-12-07","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Nicholas","Panther Mountain Road","","","","","235872","1","","","1440.0 ft","Public - national recreational area","105.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp","2011-10-16","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Nicholas","Panther Mountain Road","","","","","297257","1","","","1400.0 ft","Public - national recreational area","119.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2011-10-10","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Nicholas","Widen","","","","","84359","1","","","","Private","113.0'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Pleasants","Grape Island","","","All the Sycamores measured hosted  Great Blue Heron Nests.","","224273","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.6'","151''","","","Dick Esker","2012-04-02","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Pleasants","Grape Island","","","All the Sycamores measured hosted  Great Blue Heron Nests.","","224274","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.3'","135''","","","Dick Esker","2012-04-02","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Raleigh","Glade Creek","","","","","297879","1","","","","Public - federal","133.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Turner Sharp","2015-11-27","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274564","1","","","660.0 ft","Public - state","","Clinometer/laser rangefinder/sine","17.1'","205''","","Tree is on ground. Girth measured at 4 1/2' above root collar","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274518","1","","","680.0 ft","Public - state","89.6'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274529","1","","","680.0 ft","Public - state","99.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274534","1","","","660.0 ft","Public - state","116.9'","Clinometer/laser rangefinder/sine","10.2'","123''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274533","1","","","660.0 ft","Public - state","124.3'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274532","1","","","660.0 ft","Public - state","126.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274565","1","","","660.0 ft","Public - state","126.1'","Clinometer/laser rangefinder/sine","","","","Tree on river left (descending). Shot height from river right (descending)","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274541","1","","","660.0 ft","Public - state","127.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274535","1","","","660.0 ft","Public - state","130.5'","Clinometer/laser rangefinder/sine","","","","Fused double stem trunk. Height measured on left stem facing tree from connector trail.","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274537","1","","","660.0 ft","Public - state","132.6'","Clinometer/laser rangefinder/sine","6.5'","79''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274538","1","","","660.0 ft","Public - state","133.2'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274558","1","","","660.0 ft","Public - state","133.2'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274545","1","","","660.0 ft","Public - state","133.5'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274539","1","","","660.0 ft","Public - state","134.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274546","1","","","660.0 ft","Public - state","134.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274523","1","","","680.0 ft","Public - state","134.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274559","1","","","660.0 ft","Public - state","134.9'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274536","1","","","660.0 ft","Public - state","135.2'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274562","1","","","660.0 ft","Public - state","135.2'","Clinometer/laser rangefinder/sine","13.3'","160''","","One stem of two separated near ground level. The other stem is 13.0' x 136.6'","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274563","1","","","660.0 ft","Public - state","136.6'","Clinometer/laser rangefinder/sine","13.0'","156''","","One stem of two separated near ground level. the other stem is 13.3' x 135.2'","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274560","1","","","660.0 ft","Public - state","138.0'","Clinometer/laser rangefinder/sine","","","","Fused double stem tree. The other leader measured 128.9'","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274540","1","","","660.0 ft","Public - state","139.4'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274550","1","","","660.0 ft","Public - state","139.6'","Clinometer/laser rangefinder/sine","7.7'","92''","42.0'","Measured three top prongs in crown. 135.2', 139.6', 132.6'","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","39 13.696","-081 06.659","","","274561","1","39 13.696","-081 06.659","660.0 ft","Public - state","145.6'","Clinometer/laser rangefinder/sine","17.6'","211''","105.0'","Shot another leader in crown at 145.3'
Height to first limb 49.5'","Turner Sharp","2011-12-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","39 13.696","-081 06.959","","","274567","1","39 13.696","-081 06.959","","Public - state","151.5'","Clinometer/laser rangefinder/sine","19.0'","228''","103.5'","","Turner Sharp, Adam Wessner, Greg Moore","2022-04-27","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Giant Tree Trail","","","","","153734","1","","","750.0 ft","Public- State Park","121.0'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp, William Sharp","2009-04-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167546","1","","","","Private - Nature Conservacy","98.8'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"American Sycamore","Platanus occidentalis","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163256","1","","","1640.0 ft","Public - State","118.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"American Sycamore","Platanus occidentalis","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163248","1","","","1640.0 ft","Public - State","123.7'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Blennerhassett Island State Historical Park","39 16.200","-081 35.938","","","217577","2","39 16.200","-081 35.938","590.0 ft","Public - state","122.1'","Clinometer/laser rangefinder/sine","17.1'","205''","","","Turner Sharp, Tom Connelly, Turner Sharp, Susan Sharp","2017-05-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Blennerhassett Island State Historical Park","39 16.199","-081 35.926","","","217563","2","39 16.199","-081 35.926","590.0 ft","Public - state","125.9'","Clinometer/laser rangefinder/sine","23.3'","280''","105.0'","Circumference taken at 5'.
Crown spread is maximum. The average of the two-axis medthod.","Turner Sharp, Tom Connelly, Turner Sharp, Susan Sharp","2017-05-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Blennerhassett Island State Historical Park","39 16.149","-081 35.925","","","272877","1","39 16.149","-081 35.925","590.0 ft","Public - state","129.0'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Turner Sharp, Tom Connelly","2017-05-09","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","City Park","","","","","271858","1","","","640.0 ft","City","63.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","39 22.657","-081 28.729","All Ash found in this stand in 2012 is now dead standing or on the ground.","","206993","2","39 22.657","-081 28.729","","Private","103.0'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Turner Sharp, Turner Sharp","2020-04-10","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271809","1","","","640.0 ft","Private","106.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271810","1","","","640.0 ft","Private","108.2'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271808","1","","","640.0 ft","Private","108.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271821","1","","","640.0 ft","Private","108.9'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271831","1","","","640.0 ft","Private","115.3'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271811","1","","","640.0 ft","Private","115.7'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271804","1","","","640.0 ft","Private","117.2'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271832","1","","","640.0 ft","Private","117.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271827","1","","","640.0 ft","Private","121.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Turner Sharp","2012-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.722","-081 30.575","","","272756","1","39 16.722","-081 30.575","","Public - city","106.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Turner Sharp","2016-11-26","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272746","1","","","","Public - city","100.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.448","-081 30.574","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272748","1","39 16.448","-081 30.574","","Public - city","101.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271552","1","","","","Public - city","107.2'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Turner Sharp","2011-01-04","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.342","-081 30.646","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272741","1","39 16.342","-081 30.646","","Public - city","110.4'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.448","-081 30.693","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","140225","2","39 16.448","-081 30.693","","Public - city","111.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Turner Sharp, Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.359","-081 30.611","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272739","1","39 16.359","-081 30.611","","Public - city","114.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.355","-081 30.611","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272738","1","39 16.355","-081 30.611","","Public - city","115.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.342","-081 30.639","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272740","1","39 16.342","-081 30.639","","Public - city","116.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2016-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271539","1","","","","Public - city","121.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Turner Sharp","2011-01-04","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271699","1","","","590.0 ft","Public - national","120.4'","Clinometer/laser rangefinder/sine","16.5'","198''","","","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271679","1","","","590.0 ft","Public - national","123.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","39 18.694","-081 33.513","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271692","1","39 18.694","-081 33.513","590.0 ft","Public - national","123.9'","Clinometer/laser rangefinder/sine","11.1'","133''","","The larger of two brothers standing side by side.","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","39 18.697","-081 33.508","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271693","1","39 18.697","-081 33.508","590.0 ft","Public - national","124.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","The smaller of two brothers standing side by side.","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271677","1","","","590.0 ft","Public - national","126.4'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271698","1","","","590.0 ft","Public - national","127.4'","Clinometer/laser rangefinder/sine","15.2'","183''","","","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","39 18.640","-081 33.494","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","265626","2","39 18.640","-081 33.494","600.0 ft","Public - national","133.7'","Clinometer/laser rangefinder/sine","18.2'","218''","68.0'","","Turner Sharp, Turner Sharp","2020-11-20","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271696","1","","","590.0 ft","Public - national","134.3'","Clinometer/laser rangefinder/sine","14.3'","172''","","Large vine (Vitis spp.) in tree","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271682","1","","","590.0 ft","Public - national","139.4'","Clinometer/laser rangefinder/sine","14.4'","173''","","","Turner Sharp","2011-12-19","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Washington Works Nature Trails","39 16.119","-081 39.413","Open to the public","","272849","1","39 16.119","-081 39.413","680.0 ft","Private","97.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Willowbrook Ravine","","","","","292492","1","","","660.0 ft","Private","95.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Turner Sharp","2012-01-07","","N"
