"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pignut Hickory","Carya glabra","West Virginia","54 Counties","West Virginia Single Tree Sites","39 00.123","-080 39.226","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313156","1","39 00.123","-080 39.226","1100.0 ft","Private & Publc","138.0'","Clinometer/laser rangefinder/sine","11.4'","137''","90.0'","Measured by D. Cooley 1/22/2015 near Copley, Lewis County. Crown spread is an average of the two-axis measurement.","Various Various","1963-01-01","","N"
"Pignut Hickory","Carya glabra","West Virginia","Harrison","Seventh Day Baptist Church Cemetery","39 16.995","-080 33.310","","","162586","2","39 16.995","-080 33.310","1150.0 ft","Private","89.2'","Clinometer/laser rangefinder/sine","10.5'","126''","55.5'","","Turner Sharp, Turner Sharp","2018-04-13","","N"
"Pignut Hickory","Carya glabra","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167289","1","","","","Public","92.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"Pignut Hickory","Carya glabra","West Virginia","Kanawha","Forks Of Coal State Natural Area","38 16.078","-081 47.598","100 Acres adjacent to the confluence of the Big Coal and Little Coal Rivers","","186182","1","38 16.078","-081 47.598","","Public - state","91.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Turner Sharp","2019-02-25","","N"
"Pignut Hickory","Carya glabra","West Virginia","Lewis","Alum Bridge","","","","","137202","1","","","","Private","126.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Pignut Hickory","Carya glabra","West Virginia","Lewis","Alum Bridge","","","","","137200","1","","","","Private","132.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Pignut Hickory","Carya glabra","West Virginia","Nicholas","Pierson Hollow","","","","","298076","1","","","1600.0 ft","Public - state","121.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-09","","N"
"Pignut Hickory","Carya glabra","West Virginia","Nicholas","Widen","","","","","84364","1","","","","Private","134.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-26","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271797","1","","","640.0 ft","Private","87.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2012-11-20","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.494","-081 30.356","","","272783","1","39 16.494","-081 30.356","620.0 ft","Public - city","86.9'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Turner Sharp","2016-11-26","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood","ORINWR Williamstown Mainland Tract","39 23.393","-081 25.346","The tract is across the road from the visitor center at the listed address.","","272788","1","39 23.393","-081 25.346","","Public - national","88.6'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Turner Sharp","2016-11-16","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood","Washington Works Nature Trails","","","Open to the public","","272870","1","","","","Private","89.3'","Clinometer/laser rangefinder/sine","5.2'","63''","","Near intersection of Ridge Trail and another going down towards Main Trail.","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood","Willowbrook Ravine","","","","","292511","1","","","","Private","75.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2012-01-07","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood","Willowbrook Ravine","","","","","292485","1","","","700.0 ft","Private","103.4'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp","2012-01-07","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271733","1","","","740.0 ft","Private","81.3'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271784","1","","","620.0 ft","Private","98.2'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271776","1","","","620.0 ft","Private","117.2'","Clinometer/laser rangefinder/sine","5.6'","68''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296154","1","","","","Public- City Owned","102.9'","Clinometer/laser rangefinder/sine","","","","Species ID uncertain","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.852","-081 31.891","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","272655","1","39 13.852","-081 31.891","700.0 ft","Public","71.8'","Clinometer/laser rangefinder/sine","3.2'","38''","","Tree is just inside entrance gate and to left.","Turner Sharp","2015-02-01","","N"
"Pignut Hickory","Carya glabra","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167597","1","","","","Private","79.1'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2014-11-29","","N"
