"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","54 Counties","West Virginia Historical Trees","39 00.864","-081 45.281","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312041","1","39 00.864","-081 45.281","680.0 ft","Public and Private","110.2'","Clinometer/laser rangefinder/sine","17.6'","211''","84.0'","Measured by T.Sharp 3/28/2009 near Ravenswood, Jackon County. Crown spread is an average of the two axis method. Maximum spread is 90'. 
Measured by D, Strobbe 1977 at #' x 211"" x 75'
Tree was wind thrown during summer of 2013.","Various Various","1963-01-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","54 Counties","West Virginia Single Tree Sites","39 38.784","-079 58.727","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313113","1","39 38.784","-079 58.727","950.0 ft","Private & Publc","114.0'","Clinometer/laser rangefinder/sine","15.3'","183''","102.0'","Measured by B. Hannah, A. Dick 2/5/2010. crown spread is average of two measurements.","Various Various","1963-01-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","54 Counties","West Virginia Single Tree Sites","39 32.906","-078 02.458","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313157","1","39 32.906","-078 02.458","","Private & Publc","122.2'","Clinometer/laser rangefinder/sine","11.8'","142''","71.5'","Measured by B. Kunze 2/4/2015. Crown spread is an  average of the two-axis method.","Various Various","1963-01-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Berkeley","Yankauer Preserve","","","","","167302","1","","","400.0 ft","Private","86.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp, Susan Sharp","2013-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6020","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167299","1","","","","Public","83.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Nicholas","Pierson Hollow","","","","","298066","1","","","1600.0 ft","Public - state","88.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Turner Sharp","2014-03-09","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Nicholas","Pierson Hollow","38 12.736","-080 56.269","","","298067","1","38 12.736","-080 56.269","1600.0 ft","Public - state","109.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Turner Sharp","2014-03-09","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Nicholas","Pierson Hollow","","","","","298068","1","","","1600.0 ft","Public - state","111.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2014-03-09","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Ritchie","Murphy Preserve - South Tract","","","GPS coordinates are at the mouth of the hollow along Bunnell Run Road.","","167542","1","","","","Private - Nature Conservacy","110.4'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Turner Sharp","2011-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D2700","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Webster","Holly River State Park","","","","","167012","1","","","1750.0 ft","Public - State Park","119.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
