"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Buncombe","Elk Pen Trail","","","","","40077","1","","","","Public","117.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Buncombe","Elk Pen Trail","","","","","40078","1","","","","Public","121.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227726","1","","","","Public - national","133.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Graham","Grassy Branch Area","","","","","243461","1","","","","Public - national","118.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","Grassy Branch","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Graham","Santeetlah Creek","","","","","227015","1","","","","Public - national","118.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230016","1","","","","Public - national","133.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Haywood","Chestnut Branch","","","Chestnut Creek into Big Creek into Pigeon River
Trees were also measured on Kilby Branch which goes into Big Creek into Pigeon River","","230411","1","","","","Public - federal","127.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2004-11-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fupper_chestnut_branch.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243523","1","","","","Public - national","152.2'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252166","1","","","","Public - federal","146.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"American Basswood","Tilia americana var. heterophylla","North Carolina","Madison","Dry Creek","","","","","227696","1","","","","Public - national","128.3'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
