"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweetgum","Liquidambar styraciflua","North Carolina","Buncombe","UNCA Botanical Gardens, Campus And Forest","","","","","39532","1","","","","University of North Carolina, Asheville","91.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-12","","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226777","1","","","","Public - county","131.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Guilford","Guilford Courthouse","","","","","40744","1","","","","Public","98.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Guilford","Guilford Courthouse","","","","","40717","1","","","","Public","114.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Guilford","Guilford Courthouse","","","","","40718","1","","","","Public","115.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Guilford","Owl's Roost Trail","","","","","40809","1","","","","Private, Trails Public","113.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2011-11-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Guilford","Price Park","","","","","40768","1","","","","Public","113.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Guilford","The Grande/The Bluffs","","","","","40629","1","","","","Private Homes/Neighborhood","119.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Henderson","Calvary Episcopal Church","","","","","235517","1","","","","Private","","Clinometer/laser rangefinder/sine","6.3'","76''","","","James Parton","2008-03-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcalvary_htm","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Henderson","Ge Lighting Systems","","","","","229407","1","","","","Private","","Clinometer/laser rangefinder/sine","9.7'","116''","","","James Parton","2008-01-26","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090104-norwayspruce%2Fnorway_spruce_nc.htm","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Henderson","Ge Lighting Systems","","","","","229408","1","","","","Private","","Clinometer/laser rangefinder/sine","9.0'","108''","","","James Parton","2008-01-26","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090104-norwayspruce%2Fnorway_spruce_nc.htm","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Henderson","Ge Lighting Systems","","","","","229409","1","","","","Private","","","7.8'","94''","","","James Parton","2008-01-26","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090104-norwayspruce%2Fnorway_spruce_nc.htm","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Henderson","Ge Lighting Systems","","","","","229410","1","","","","Private","","Clinometer/laser rangefinder/sine","8.5'","102''","","","James Parton","2008-01-26","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090104-norwayspruce%2Fnorway_spruce_nc.htm","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Henderson","Ge Lighting Systems","","","","","229411","1","","","","Private","","Clinometer/laser rangefinder/sine","8.3'","100''","","","James Parton","2008-01-26","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20090104-norwayspruce%2Fnorway_spruce_nc.htm","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","New Hanover","Bluethenthal Wildflower Preserve","","","","","40676","1","","","","Public","96.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","New Hanover","Bluethenthal Wildflower Preserve","","","","","40675","1","","","","Public","102.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Orange","Battle Park","","","","","252284","1","","","","Public - state","122.7'","Clinometer/laser rangefinder/sine","9.3'","112''","","located  in parking lot of the forest theater.","John Eichholz","2008-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Orange","Battle Park","","","","","252298","1","","","","Public - state","122.9'","Clinometer/laser rangefinder/sine","","","","Campus tree","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Sweetgum","Liquidambar styraciflua","North Carolina","Swain","Deep Creek","","","","","230038","1","","","","Public - national","127.6'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
