"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","North Carolina","Buncombe","Elk Pen Trail","","","","","40082","1","","","","Public","113.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Buncombe","Elk Pen Trail","","","","","40083","1","","","","Public","136.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226734","1","","","","Public - county","110.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Graham","Grassy Branch Area","","","","","243462","1","","","","Public - national","121.3'","Clinometer/laser rangefinder/sine","6.2'","74''","","Grassy Branch","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Graham","Grassy Branch Area","","","","","243463","1","","","","Public - national","134.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","Grassy Branch. Height is Not Less Than (NLT)","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Graham","Santeetlah Creek","","","","","227020","1","","","","Public - national","139.3'","Clinometer/laser rangefinder/sine","6.3'","75''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230521","1","","","","Public - federal","146.2'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle","2004-10-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Haywood","Chestnut Branch","","","Chestnut Creek into Big Creek into Pigeon River
Trees were also measured on Kilby Branch which goes into Big Creek into Pigeon River","","230417","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.8'","141''","","","Jess Riddle, Michael Davie","2004-11-19","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fupper_chestnut_branch.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230318","1","","","","Public - federal","139.3'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Henderson","Fletcher Park","","","","","227685","1","","","","Public - city","7.1'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree.","James Parton","2008-12-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ffletcherpark%2Ffletcher_park_nc.htm","N"
"Bitternut Hickory","Carya cordiformis","North Carolina","Swain","Cliff Branch","","","","","229656","1","","","","Public - national","139.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
