"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","North Carolina","Buncombe","Elk Pen Trail","","","","","40055","1","","","","Public","114.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Sugar Maple","Acer saccharum","North Carolina","Buncombe","Elk Pen Trail","","","","","40056","1","","","","Public","123.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Sugar Maple","Acer saccharum","North Carolina","Buncombe","Elk Pen Trail","","","","","40057","1","","","","Public","126.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Sugar Maple","Acer saccharum","North Carolina","Buncombe","Entrance Along Bent Creek Floodplain","","","","","39494","1","","","","WNC Arboretum","99.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4489%26start%3D20","N"
"Sugar Maple","Acer saccharum","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229606","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.4'","149''","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Graham","Grassy Branch Area","","","","","243454","1","","","","Public - national","121.8'","Clinometer/laser rangefinder/sine","11.3'","135''","","Drainage East of Obediah Gap.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Graham","Santeetlah Creek","","","","","227023","1","","","","Public - national","120.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230523","1","","","","Public - federal","139.9'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Jess Riddle","2004-10-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230140","1","","","","Public - federal","126.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","On Cooks Creek","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Haywood","Shining Rock Wilderness","","","18,483 Acres.","","227060","1","","","","Public - national","","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2004-04-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshining_rock_wilderness.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Madison","Shelton Laurel","","","","","226357","1","","","","Public - national","129.7'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252030","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.8'","93''","","On Bishop Branch Trail.","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Sugar Maple","Acer saccharum","North Carolina","Swain","Cliff Branch","","","","","229661","1","","","","Public - national","118.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Swain","Cliff Branch","","","","","229662","1","","","","Public - national","123.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Sugar Maple","Acer saccharum","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229296","1","","","","Public - national","126.1'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
