"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","North Carolina","Buncombe","Biltmore Estate","","","Trees were measured during an ENT gathering.","","243517","1","","","","Private","","Clinometer/laser rangefinder/sine","13.1'","157''","","","James Parton","2008-04-27","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fbiltmore%2Fents_gathering_biltmore_estate.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Buncombe","Biltmore Estate","","","Trees were measured during an ENT gathering.","","243518","1","","","","Private","","Clinometer/laser rangefinder/sine","11.5'","138''","","","James Parton","2008-04-27","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fbiltmore%2Fents_gathering_biltmore_estate.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Buncombe","Biltmore Estate","","","Trees were measured during an ENT gathering.","","243516","1","","","","Private","114.6'","Clinometer/laser rangefinder/sine","15.2'","182''","","","James Parton","2008-04-27","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fbiltmore%2Fents_gathering_biltmore_estate.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Buncombe","Biltmore Estate","","","Trees were measured during an ENT gathering.","","243515","1","","","","Private","138.9'","Clinometer/laser rangefinder/sine","16.1'","193''","","","James Parton","2008-04-27","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fbiltmore%2Fents_gathering_biltmore_estate.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Buncombe","UNCA Botanical Gardens, Campus And Forest","","","","","39530","1","","","","University of North Carolina, Asheville","124.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-12","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Buncombe","UNCA Botanical Gardens, Campus And Forest","","","","","39529","1","","","","University of North Carolina, Asheville","136.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-12","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Clay","Southern Nantahala Wilderness Area","","","11,703 acres in North Carolina in Nantahala National Forest.
11,770 acres in Georgia in Chattahoochee National Forest","","227736","1","","","","Public - national","126.5'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Jess Riddle, Doug Riddle","2007-01-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsouthern_nantahala_wilderness.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Graham","Santeetlah Creek","","","","","227027","1","","","","Public - national","136.8'","Clinometer/laser rangefinder/sine","16.9'","203''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Guilford","Guilford Courthouse","","","","","40716","1","","","","Public","110.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"American Sycamore","Platanus occidentalis","North Carolina","Guilford","Guilford Courthouse","","","","","40741","1","","","","Public","115.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"American Sycamore","Platanus occidentalis","North Carolina","Guilford","Guilford Courthouse","","","","","40715","1","","","","Public","116.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"American Sycamore","Platanus occidentalis","North Carolina","Guilford","Price Park","","","","","40775","1","","","","Public","128.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"American Sycamore","Platanus occidentalis","North Carolina","Guilford","The Grande/The Bluffs","","","","","40627","1","","","","Private Homes/Neighborhood","111.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Big Creek","","","","","230468","1","","","","Public - federal","130.5'","","","","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Big Creek","","","","","230479","1","","","","Public - federal","145.4'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2003-07-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Big Creek","","","","","230480","1","","","","Public - federal","147.1'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Michael Davie","2003-07-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Big Creek","","","","","230469","1","","","","Public - federal","147.2'","","","","","","James Parton","2009-03-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Big Creek","","","","","230481","1","","","","Public - federal","148.0'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2003-07-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbig_creek%2Fbig_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230380","1","","","","Public - national","157.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Bob Leverett","2007-06-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Haywood","Groundhog Creek","","","Groundhog Creek flows into the Pigeon River.","","227656","1","","","","Public - national","139.6'","Clinometer/laser rangefinder/sine","3.9'","46''","","","Jess Riddle","2006-12-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fgroundhog_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229402","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.3'","136''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"American Sycamore","Platanus occidentalis","North Carolina","Madison","Dry Creek","","","","","227699","1","","","","Public - national","108.9'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Madison","Shelton Laurel","","","","","226369","1","","","","Public - national","11.5'","Clinometer/laser rangefinder/sine","","","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","New Hanover","Wilmington City Park","","","","","40670","1","","","","Public","109.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5243","N"
"American Sycamore","Platanus occidentalis","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252371","1","","","","Public-Private","114.4'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"American Sycamore","Platanus occidentalis","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252370","1","","","","Public-Private","115.1'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"American Sycamore","Platanus occidentalis","North Carolina","Orange","Exchange Club Park","","","16 acers privately owned but open to the public.","","252369","1","","","","Public-Private","122.2'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Patrick Braandt","2013-02-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5023%26sid%3D82764ad59fa2d319ae70c2e81e19695f","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230035","1","","","","Public - national","113.3'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230036","1","","","","Public - national","134.0'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230032","1","","","","Public - national","136.2'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230037","1","","","","Public - national","141.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230033","1","","","","Public - national","144.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230031","1","","","","Public - national","144.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230030","1","","","","Public - national","150.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230034","1","","","","Public - national","151.1'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Deep Creek","","","","","230029","1","","","","Public - national","159.6'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229355","1","","","","Public - national","143.9'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"American Sycamore","Platanus occidentalis","North Carolina","Transylvania","King Creek","","","","","281409","1","","","","Public - federal","138.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"American Sycamore","Platanus occidentalis","North Carolina","Transylvania","Sycamore Flats Picnic Area","","","","","243559","1","","","","Public - national","10.2'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-04-01","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Transylvania","Sycamore Flats Picnic Area","","","","","243553","1","","","","Public - national","89.8'","Clinometer/laser rangefinder/sine","11.2'","134''","","","James Parton","2008-04-01","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Wake","North Carolina Single Tree Sites","35 37.837","-082 28.278","","","252326","1","35 37.837","-082 28.278","2300.0 ft","Public and Private","","Clinometer/laser rangefinder/sine","15.2'","182''","","","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Wake","North Carolina Single Tree Sites","35 20.479","-083 58.044","","","252337","1","35 20.479","-083 58.044","","Public and Private","","Clinometer/laser rangefinder/sine","16.9'","203''","","Measured by J. Riddle 8/14/2004. Located along Indian Creek (tributary to Santeetlah Creek,) Graham County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Wake","North Carolina Single Tree Sites","35 28.483","-082 31.015","","","252345","1","35 28.483","-082 31.015","","Public and Private","92.0'","Clinometer/laser rangefinder/sine","14.9'","179''","84.8'","Measured by J. Parton 11/17/2011 at the Blake House, 150 Royal Pines Drive, Arden, Buncombe County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Wake","North Carolina Single Tree Sites","35 24.111","-082 34.435","","","252342","1","35 24.111","-082 34.435","","Public and Private","92.2'","Clinometer/laser rangefinder/sine","14.1'","169''","","Measured by J. Parton 9/28/2010 along North Mills River Road, near Mills River, Henderson County","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","North Carolina","Wake","North Carolina Single Tree Sites","35 28.520","-082 57.332","","","252312","1","35 28.520","-082 57.332","","Public and Private","130.9'","Clinometer/laser rangefinder/sine","21.8'","262''","","Measured by W. Blozan along US276 two miles south of Waynesville.","Various Various","2000-01-01","","N"
