"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra","North Carolina","Ashe","Mount Jefferson Natural Area","","","1,188 acres","","227214","1","","","","Public - state","57.3'","Clinometer/laser rangefinder/sine","7.8'","93''","","","James Parton","2008-05-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fmt_jefferson%2Fmt_jefferson_natural_area_nc.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Blue Ridge Parkway Headquarters To Swannanoa River","","","","","39467","1","","","","Blue Ridge Parkway","114.1'","","","","","","Brian Beduhn","2013-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Blue Ridge Parkway Headquarters To Swannanoa River","","","","","39466","1","","","","Blue Ridge Parkway","119.0'","","","","","","Brian Beduhn","2013-04-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227839","1","","","","Public - national","","Clinometer/laser rangefinder/sine","9.4'","113''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227840","1","","","","Public - national","","Clinometer/laser rangefinder/sine","10.8'","129''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Craven Gap South","","","","","40181","1","","","","Blue Ridge Parkway","123.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-03-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2636","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Dingle Creek","","","","","39713","1","","","","Blue Ridge Parkway","123.7'","","","","","","Brian Beduhn","2013-04-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Elk Pen Trail","","","","","40068","1","","","","Public","125.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Elk Pen Trail","","","","","40069","1","","","","Public","130.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Lake Julian Park","","","","","227902","1","","","","Public-Private","106.5'","Clinometer/laser rangefinder/sine","6.8'","81''","","Section 5","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40224","1","","","","Blue Ridge Parkway","118.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40225","1","","","","Blue Ridge Parkway","122.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40226","1","","","","Blue Ridge Parkway","125.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Mountains-To-Sea Trail  (Busbee Reservoir)","","","The Mountains-to-Sea Trail intersects a road running between two reservoirs.  The site is nearer the upper reservoir, just north of the Blue Ridge Parkway.  The tall grove of white pines is part of the immediate site.","","40253","1","","","","Blue Ridge Parkway","127.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5040","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","VA Medical Hospital, Oteen, NC","","","Also see:
http://nativetreesociety.org/fieldtrips/north_carolina/20090104-norwayspruce/norway_spruce_nc.htm","","227793","1","","","","Public - national","","Clinometer/laser rangefinder/sine","9.9'","119''","","","James Parton","2007-12-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fva_hospital%2Fva_hospital_trees.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Buncombe","Waterfall Creek/Carter Creek","","","","","227746","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.0'","192''","","","Jess Riddle, Josh Kelly","2006-09-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwaterfall_creek%2Fwaterfall_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226747","1","","","","Public - county","136.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226748","1","","","","Public - county","137.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226749","1","","","","Public - county","138.5'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226758","1","","","","Public - county","138.8'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226750","1","","","","Public - county","139.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226751","1","","","","Public - county","139.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226752","1","","","","Public - county","140.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226753","1","","","","Public - county","141.1'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226754","1","","","","Public - county","141.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226755","1","","","","Public - county","145.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226756","1","","","","Public - county","148.3'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Forsyth","Tanglewood Park","","","Owned by Forsyth County.","","226757","1","","","","Public - county","148.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Jess Riddle","2007-01-06","hhttp%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Ftanglewood_park2","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243449","1","","","","Public - national","","Clinometer/laser rangefinder/sine","7.4'","89''","","Off of Stratton Bald Trail.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243456","1","","","","Public - national","","Clinometer/laser rangefinder/sine","15.6'","187''","","Drainage East of Obediah Gap.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243457","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.2'","194''","","","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243458","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.0'","204''","","Drainage East of Obediah Gap.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243459","1","","","","Public - national","","Clinometer/laser rangefinder/sine","18.1'","217''","","Drainage East of Obediah Gap.","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243467","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.2'","194''","","Grassy Branch","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243468","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.9'","215''","","Grassy Branch","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Grassy Branch Area","","","","","243469","1","","","","Public - national","123.9'","Clinometer/laser rangefinder/sine","18.9'","227''","","","Jess Riddle","2004-06-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjoyce_kilmer.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227525","1","","","","Public - national","131.3'","Clinometer/laser rangefinder/sine","13.3'","159''","","","Michael Davie","2004-04-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Santeetlah Creek","","","","","227024","1","","","","Public - national","124.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Santeetlah Creek","","","","","227025","1","","","","Public - national","132.5'","Clinometer/laser rangefinder/sine","13.6'","163''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Wright Creek","","","","","227972","1","","","","Public - national","","Clinometer/laser rangefinder/sine","15.6'","187''","","","Josh Kelly, Hugh Irwin, Brent Martin","2009-02-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20footpoplar%2F20footpoplar.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Graham","Wright Creek","","","","","227971","1","","","","Public - national","127.0'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Josh Kelly, Hugh Irwin, Brent Martin","2009-02-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2F20footpoplar%2F20footpoplar.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Guilford","Guilford Courthouse","","","","","40712","1","","","","Public","112.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-11-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4752","N"
"Northern Red Oak","Quercus rubra","North Carolina","Guilford","Owl's Roost Trail","","","","","40806","1","","","","Private, Trails Public","119.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2011-11-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Northern Red Oak","Quercus rubra","North Carolina","Guilford","Price Park","","","","","40765","1","","","","Public","110.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Northern Red Oak","Quercus rubra","North Carolina","Guilford","Price Park","","","","","40766","1","","","","Public","117.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3321","N"
"Northern Red Oak","Quercus rubra","North Carolina","Guilford","The Grande/The Bluffs","","","","","40625","1","","","","Private Homes/Neighborhood","122.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4761","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230499","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.3'","171''","","On Sterling Ridge","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230500","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.0'","168''","","On Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230501","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.8'","166''","","","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230027","1","","","","Public - national","135.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230337","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","17.3'","208''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230336","1","","","","Public - federal","124.9'","Clinometer/laser rangefinder/sine","16.2'","194''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230141","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.0'","156''","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252462","1","","","","Public - federal","139.2'","Clinometer/laser rangefinder/sine","8.8'","105''","","","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Shining Rock Wilderness","","","18,483 Acres.","","227062","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.0'","144''","","","Jess Riddle","2004-04-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshining_rock_wilderness.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Haywood","Skiffley Creek","","","Trees were also measured on Dry Branch which is a tributary to an adjoining drainage called Groundhog Creek","","243530","1","","","","Public - national","126.6'","Clinometer/laser rangefinder/sine","13.3'","160''","","Skiffley Creek","Jess Riddle","2006-11-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fskiffley_creek_and_dry_branch.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252165","1","","","","Public - federal","130.8'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Northern Red Oak","Quercus rubra","North Carolina","Jackson","East Barkers Creek","","","Measurerers also included J. Kelly.","","252164","1","","","","Public - federal","139.9'","Clinometer/laser rangefinder/sine","9.5'","115''","","","Jess Riddle, Will Blozan, Micharl Davie","2011-12-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1882%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Northern Red Oak","Quercus rubra","North Carolina","Madison","Dry Creek","","","","","227692","1","","","","Public - national","110.6'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Madison","Dry Creek","","","","","227691","1","","","","Public - national","113.0'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Madison","Shelton Laurel","","","","","226367","1","","","","Public - national","123.3'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Madison","Shelton Laurel","","","","","226361","1","","","","Public - national","143.3'","Clinometer/laser rangefinder/sine","","","","","Michael Davie, Josh Kelley","2006-05-25","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshelton%2Fshelton_laurel.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Orange","Battle Park","","","","","252303","1","","","","Public - state","112.4'","Clinometer/laser rangefinder/sine","","","","","Paul Braandt","2013-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Orange","Battle Park","","","","","252297","1","","","","Public - state","119.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2008-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4882%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252104","1","","","","Public - state","115.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","Bear Branch Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Northern Red Oak","Quercus rubra","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252125","1","","","","Public - state","129.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230405","1","","","","Public - federal","114.6'","Clinometer/laser rangefinder/sine","11.2'","134''","","","James Parton","2008-12-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229341","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.3'","207''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229342","1","","","","Public - national","134.2'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Collins Creek","","","Collins Creek into Oconaluftee River.
Three trees listed in the trip report as being on Kanati Creek are included in 5/23/2006 Kanati Creek.","","229343","1","","","","Public - national","142.4'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2006-02-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcolllins_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Deep Creek","","","","","229781","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.2'","170''","","","Jess Riddle","2002-09-24","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Deep Creek","","","","","229795","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.9'","215''","","","Jess Riddle","2006-10-07","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Deep Creek","","","","","229793","1","","","","Public - national","116.0'","Clinometer/laser rangefinder/sine","18.4'","221''","","","Jess Riddle","2006-10-07","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Deep Creek","","","","","229794","1","","","","Public - national","120.1'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Jess Riddle","2006-10-07","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Fork Ridge Trail","","","","","252482","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","16.4'","197''","","Left Fork Deep Creek","Josh Kelly, Ian Breckheimer","2010-07-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
