"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227834","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.8'","142''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227837","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.5'","138''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227841","1","","","","Public - national","101.5'","Clinometer/laser rangefinder/sine","11.3'","135''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227836","1","","","","Public - national","118.3'","Clinometer/laser rangefinder/sine","11.6'","139''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227833","1","","","","Public - national","119.1'","Clinometer/laser rangefinder/sine","12.3'","147''","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Coleman Boundary/Douglas Falls","","","","","227835","1","","","","Public - national","124.3'","Clinometer/laser rangefinder/sine","","","","","James Parton","2008-05-13","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcoleman%2Fcoleman_boundary_and_douglas_fal.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Elk Pen Trail","","","","","40050","1","","","","Public","115.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-02-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D5041","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Lake Julian Park","","","","","227891","1","","","","Public-Private","44.6'","Clinometer/laser rangefinder/sine","2.2'","26''","","Section4: Long Shoals","James Parton","2008-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1805%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","VA Medical Hospital, Oteen, NC","","","Also see:
http://nativetreesociety.org/fieldtrips/north_carolina/20090104-norwayspruce/norway_spruce_nc.htm","","227791","1","","","","Public - national","","Clinometer/laser rangefinder/sine","6.9'","83''","","","James Parton","2007-12-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fva_hospital%2Fva_hospital_trees.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Waterfall Creek/Carter Creek","","","","","227743","1","","","","Public - national","143.0'","Clinometer/laser rangefinder/sine","15.4'","185''","","","Jess Riddle, Josh Kelly","2006-09-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwaterfall_creek%2Fwaterfall_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Waterfall Creek/Carter Creek","","","","","227745","1","","","","Public - national","145.1'","Clinometer/laser rangefinder/sine","15.0'","180''","","","Jess Riddle, Josh Kelly","2006-09-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwaterfall_creek%2Fwaterfall_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Buncombe","Waterfall Creek/Carter Creek","35 43.790","-082 23.051","","","227744","1","35 43.790","-082 23.051","3500.0 ft","Public - national","147.4'","Clinometer/laser rangefinder/sine","17.3'","208''","","Circumference taken at 5'","Jess Riddle, Josh Kelly","2006-09-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwaterfall_creek%2Fwaterfall_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Cocke","Kalanu Prong","","","Kalanu Prong into False Gap Prong, into Porters Creek into Little Pigeon River","","229604","1","","","","Public - national","152.9'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Jess Riddle","2006-03-12","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkalanu_prong.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227381","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.8'","141''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Joyce Kilmer Memorial Forest","","","Also contained in the Joyce Kilmer - Slickock Wilderness area.","","227380","1","","","","Public - national","138.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","James Parton","2008-05-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fjkmf%2Fjoyce_kilmer_memorial_forest_2008a.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227002","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.1'","157''","","On Jones Branch","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227005","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.1'","157''","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227006","1","","","","Public - national","111.8'","Clinometer/laser rangefinder/sine","","","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227003","1","","","","Public - national","114.7'","Clinometer/laser rangefinder/sine","15.8'","190''","","On Jones Branch","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227007","1","","","","Public - national","117.9'","Clinometer/laser rangefinder/sine","","","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227008","1","","","","Public - national","118.2'","Clinometer/laser rangefinder/sine","","","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227010","1","","","","Public - national","119.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227009","1","","","","Public - national","119.8'","Clinometer/laser rangefinder/sine","","","","On Santeetlah Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227001","1","","","","Public - national","122.6'","Clinometer/laser rangefinder/sine","","","","On Jones Branch","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Graham","Santeetlah Creek","","","","","227019","1","","","","Public - national","154.8'","Clinometer/laser rangefinder/sine","13.8'","165''","","Indian Creek","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230496","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.9'","155''","","On East Fork Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230497","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.7'","164''","","On Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Baxter Creek","","","Baxter Creek into Big Creek into Pigeon River.","","230498","1","","","","Public - federal","123.8'","Clinometer/laser rangefinder/sine","10.3'","123''","","On Baxter Creek","Jess Riddle","2003-10-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbaxter_creek_trail.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230022","1","","","","Public - national","124.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230021","1","","","","Public - national","143.8'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230025","1","","","","Public - national","148.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230019","1","","","","Public - national","152.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230023","1","","","","Public - national","152.6'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230017","1","","","","Public - national","152.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230020","1","","","","Public - national","155.0'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230018","1","","","","Public - national","159.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230024","1","","","","Public - national","160.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Cataloochee","","","On North side of Big Fork Ridge","","230379","1","","","","Public - national","173.1'","Tree climb with tape drop","15.3'","184''","","'Usis'
Tape drope by W. Blozan.2/15/2007
1584 cubic feet trunk and iteration volume.","Bob Leverett","2007-06-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fcatching_up.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Groundhog Creek","","","Groundhog Creek flows into the Pigeon River.","","227650","1","","","","Public - national","137.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-12-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fgroundhog_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230319","1","","","","Public - federal","150.9'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230320","1","","","","Public - federal","151.1'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230321","1","","","","Public - federal","151.3'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230322","1","","","","Public - federal","152.3'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230323","1","","","","Public - federal","152.4'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230324","1","","","","Public - federal","153.1'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230325","1","","","","Public - federal","153.1'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230326","1","","","","Public - federal","153.3'","Clinometer/laser rangefinder/sine","11.8'","141''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230327","1","","","","Public - federal","154.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230328","1","","","","Public - federal","155.2'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230329","1","","","","Public - federal","155.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230330","1","","","","Public - federal","156.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230331","1","","","","Public - federal","157.5'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230332","1","","","","Public - federal","159.9'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230333","1","","","","Public - federal","159.9'","Clinometer/laser rangefinder/sine","14.9'","179''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Hurricane Creek","","","Hurricane Creek into Rough Fork into Cataloochee Creek","","230334","1","","","","Public - federal","164.3'","Clinometer/laser rangefinder/sine","15.4'","185''","","","Jess Riddle, Will Blozan","2006-12-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhurricane_creek06.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230152","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.5'","150''","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Mckee Branch","","","McKee Branch into Caldwell Fork into Cataloochee Creek,","","230155","1","","","","Public - federal","142.3'","Clinometer/laser rangefinder/sine","","","","","Michael Davie","2005-02-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmckee_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230130","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","15.0'","180''","","On Cooks Creek","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230129","1","","","","Public - federal","14.6'","Clinometer/laser rangefinder/sine","","","","On Cooks Creek","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230131","1","","","","Public - federal","111.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230132","1","","","","Public - federal","117.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230133","1","","","","Public - federal","119.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230134","1","","","","Public - federal","122.6'","Clinometer/laser rangefinder/sine","","","","On Onion Bed Branch","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230135","1","","","","Public - federal","127.8'","Clinometer/laser rangefinder/sine","11.7'","140''","","On Onion Bed Branch","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230136","1","","","","Public - federal","129.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230137","1","","","","Public - federal","133.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Creek","","","Trees were also measured on two tributaries -Onion Bed Branch and Cooks Creek","","230138","1","","","","Public - federal","135.2'","Clinometer/laser rangefinder/sine","","","","On Onion Bed Branch","Jess Riddle","2003-10-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fpretty_hollow_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252464","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.3'","148''","","Dead","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252465","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","Dead","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252466","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.4'","173''","","","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Pretty Hollow Gap Trail","","","See also: 
http://www.ents-bbs.org/viewtopic.php?f=74&t=567&sid=5889e46023df58e7bc6da42345d72d3e","","252467","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","15.4'","185''","","","James Parton, Will Blozan","2010-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D11%26t%3D573%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
