"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Tennessee","Cheatham","Cheatham WMA","36 08.459","-087 02.703","","","315562","1","36 08.459","-087 02.703","750.0 ft","Public","116.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2024-03-02","","N"
"American Beech","Fagus grandifolia","Tennessee","Cocke","Jones Branch","","","","","229964","1","","","","Public - national","124.7'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.415","-086 54.388","","","315319","1","36 03.415","-086 54.388","795.0 ft","Public","95.0'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.421","-086 54.125","","","315320","1","36 03.421","-086 54.125","805.0 ft","Public","113.5'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.960","-086 52.532","","","315363","1","36 03.960","-086 52.532","780.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.268","-086 53.098","","","315399","1","36 04.268","-086 53.098","815.0 ft","Public","136.6'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Dekalb","Edgar Evins State Park","36 05.203","-085 48.781","","","283326","1","36 05.203","-085 48.781","965.0 ft","Public","122.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2022-09-17","","N"
"American Beech","Fagus grandifolia","Tennessee","Dekalb","Edgar Evins State Park","36 05.118","-085 49.118","","","283327","1","36 05.118","-085 49.118","795.0 ft","Public","144.8'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-09-17","","N"
"American Beech","Fagus grandifolia","Tennessee","Dickson","Montgomery Bell State Park","36 04.496","-087 17.326","","","282006","1","36 04.496","-087 17.326","655.0 ft","Public","98.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-01","","N"
"American Beech","Fagus grandifolia","Tennessee","Franklin","Sherwood Forest State Natural Area","35 05.876","-085 54.737","","","313932","1","35 05.876","-085 54.737","1340.0 ft","Public","115.2'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-12-09","","N"
"American Beech","Fagus grandifolia","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228888","1","","","","Public - state","125.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228425","1","","","","Public - state","123.4'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228426","1","","","","Public - state","143.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.140","-088 19.225","","","298127","1","35 09.140","-088 19.225","410.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2023-07-08","","N"
"American Beech","Fagus grandifolia","Tennessee","Lawrence","David Crockett State Park","35 15.018","-087 20.985","","","312601","1","35 15.018","-087 20.985","885.0 ft","Public","98.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-11-18","","N"
"American Beech","Fagus grandifolia","Tennessee","Lawrence","David Crockett State Park","35 15.037","-087 21.157","","","312602","1","35 15.037","-087 21.157","895.0 ft","Public","113.5'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Elijah Whitcomb","2023-11-18","","N"
"American Beech","Fagus grandifolia","Tennessee","Lawrence","David Crockett State Park","35 15.708","-087 22.027","","","312631","1","35 15.708","-087 22.027","940.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-18","","N"
"American Beech","Fagus grandifolia","Tennessee","Moore","Tim's Ford State Park","35 13.092","-086 14.581","","","315619","1","35 13.092","-086 14.581","985.0 ft","Public","111.7'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2024-04-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","275111","1","","","","Public","119.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","313726","1","","","","Public","124.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","275112","1","","","","Public","127.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","313799","1","","","","Public","131.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","36 08.311","-084 28.326","","","313740","1","36 08.311","-084 28.326","1220.0 ft","Public","131.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","36 09.619","-084 29.027","","","313824","1","36 09.619","-084 29.027","1520.0 ft","Public","133.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 35.354","-084 45.689","","","311805","1","36 35.354","-084 45.689","1320.0 ft","NPS","119.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 27.129","-084 39.140","","","311880","1","36 27.129","-084 39.140","1205.0 ft","NPS","127.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 34.976","-084 38.084","","","311909","1","36 34.976","-084 38.084","910.0 ft","NPS","129.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Sevier","Bald Top Ridge","","","","","229700","1","","","","Public - national","126.6'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39605","1","","","","GSMNP Public","108.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"American Beech","Fagus grandifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.729","-090 01.504","","","302513","1","35 21.729","-090 01.504","370.0 ft","Public","126.0'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Elijah Whitcomb","2022-05-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.918","-090 01.441","","","302515","1","35 21.918","-090 01.441","375.0 ft","Public","127.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.932","-090 01.455","","","302514","1","35 21.932","-090 01.455","385.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2022-05-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.010","-087 51.855","","","313516","1","36 29.010","-087 51.855","535.0 ft","Public","107.3'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-11-25","","N"
"American Beech","Fagus grandifolia","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.350","-087 51.552","","","313556","1","36 29.350","-087 51.552","495.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-25","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228845","1","","","","Public","127.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2006-07-19","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228846","1","","","","Public","127.6'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Jess Riddle","2006-07-19","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228847","1","","","","Public","131.7'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle","2006-07-19","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257684","1","","","","Public","135.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2021-10-23","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.259","-085 21.308","","","257627","1","35 40.259","-085 21.308","1295.0 ft","Public","135.6'","Clinometer/laser rangefinder/sine","11.4'","136''","","","Elijah Whitcomb","2021-10-23","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228848","1","","","","Public","136.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Jess Riddle","2006-07-19","","N"
"American Beech","Fagus grandifolia","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.622","-085 21.720","","","257645","1","35 40.622","-085 21.720","1315.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-10-23","","N"
"American Beech","Fagus grandifolia","Tennessee","Warren","Rock Island State Park","35 48.898","-085 39.066","","","314522","1","35 48.898","-085 39.066","805.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-12-30","","N"
