"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Tennessee","Blount","Abrams Creek","","","","","230557","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.2'","146''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"White Oak","Quercus alba","Tennessee","Blount","Abrams Creek","","","","","230558","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.8'","117''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"White Oak","Quercus alba","Tennessee","Cheatham","Cheatham WMA","36 08.211","-087 03.088","","","315548","1","36 08.211","-087 03.088","720.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2024-03-02","","N"
"White Oak","Quercus alba","Tennessee","Cheatham","Cheatham WMA","36 08.445","-087 02.696","","","315549","1","36 08.445","-087 02.696","750.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Elijah Whitcomb","2024-03-02","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.268","-086 53.356","","","315386","1","36 04.268","-086 53.356","930.0 ft","Public","104.7'","Clinometer/laser rangefinder/sine","16.3'","196''","","","Elijah Whitcomb","2024-01-28","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.352","-086 54.445","","","315303","1","36 03.352","-086 54.445","820.0 ft","Public","110.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2024-01-28","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.948","-086 52.550","","","315362","1","36 03.948","-086 52.550","820.0 ft","Public","117.0'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2024-01-28","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.665","-086 53.879","","","315385","1","36 03.665","-086 53.879","840.0 ft","Public","122.7'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2024-01-28","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.445","-086 54.500","","","315304","1","36 03.445","-086 54.500","770.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2024-01-28","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.270","-086 52.588","","","315339","1","36 04.270","-086 52.588","820.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","Burl at base of tree","Elijah Whitcomb","2024-01-28","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.346","-086 33.832","","","282356","1","36 06.346","-086 33.832","655.0 ft","Public","103.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-08-22","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 09.201","-086 44.265","","","315478","1","36 09.201","-086 44.265","495.0 ft","Public","49.8'","Clinometer/laser rangefinder/sine","19.7'","237''","","CBH includes large burl","Elijah Whitcomb","2024-02-10","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 09.235","-086 44.324","","","315479","1","36 09.235","-086 44.324","455.0 ft","Public","79.0'","Clinometer/laser rangefinder/sine","16.9'","203''","","","Elijah Whitcomb","2024-02-10","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Radnor Lake State Park","36 03.543","-086 47.747","","","282267","1","36 03.543","-086 47.747","805.0 ft","Public","113.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Tennessee Single Tree Sites","35 41.195","-085 46.809","","","229801","1","35 41.195","-085 46.809","","Public, Private","","Clinometer/laser rangefinder/sine","21.7'","260''","","Measured by R. Heard  5/16/2008 in McMinnville, Warren County. This tree was known as a meeting place along the ""Old Kentucky Trail""","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Tennessee Single Tree Sites","35 23.483","-084 15.599","","","229799","1","35 23.483","-084 15.599","1200.0 ft","Public, Private","108.4'","Clinometer/laser rangefinder/sine","20.1'","241''","132.0'","Measured by J. Riddle 9/23/2004","Various Various","2000-01-01","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.812","-087 00.122","","","315517","1","35 58.812","-087 00.122","830.0 ft","Public/Private","122.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2024-02-25","","N"
"White Oak","Quercus alba","Tennessee","Dekalb","Edgar Evins State Park","36 05.214","-085 49.027","","","283300","1","36 05.214","-085 49.027","765.0 ft","Public","128.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2022-09-17","","N"
"White Oak","Quercus alba","Tennessee","Dekalb","Edgar Evins State Park","36 04.429","-085 49.114","","","283347","1","36 04.429","-085 49.114","900.0 ft","Public","133.4'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2022-09-17","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.476","-087 17.526","","","281942","1","36 05.476","-087 17.526","690.0 ft","Public","111.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.531","-087 17.625","","","281940","1","36 05.531","-087 17.625","735.0 ft","Public","127.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.514","-087 17.620","","","281941","1","36 05.514","-087 17.620","725.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.832","-087 17.341","","","281939","1","36 05.832","-087 17.341","685.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","","","","","281970","1","","","","Public","137.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Franklin","Dick's Cove","35 13.158","-085 57.567","","","315675","1","35 13.158","-085 57.567","1895.0 ft","Private","125.8'","Clinometer/laser rangefinder/sine","11.8'","141''","","","Elijah Whitcomb","2024-04-13","","N"
"White Oak","Quercus alba","Tennessee","Franklin","Dick's Cove","35 13.191","-085 57.641","","","315697","1","35 13.191","-085 57.641","1800.0 ft","Private","136.3'","Clinometer/laser rangefinder/sine","8.7'","105''","","","Elijah Whitcomb","2024-04-13","","N"
"White Oak","Quercus alba","Tennessee","Franklin","Dick's Cove","35 13.206","-085 57.605","","","315676","1","35 13.206","-085 57.605","1830.0 ft","Private","138.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2024-04-13","","N"
"White Oak","Quercus alba","Tennessee","Franklin","Lost Cove","35 10.314","-085 54.802","","","313909","1","35 10.314","-085 54.802","1265.0 ft","Public","114.4'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Elijah Whitcomb","2023-12-09","","N"
"White Oak","Quercus alba","Tennessee","Franklin","Shakerag Hollow","35 12.786","-085 54.356","","","315644","1","35 12.786","-085 54.356","1590.0 ft","Private","117.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2024-01-01","","N"
"White Oak","Quercus alba","Tennessee","Franklin","Shakerag Hollow","35 12.770","-085 54.305","","","315645","1","35 12.770","-085 54.305","1605.0 ft","Private","128.8'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2024-01-01","","N"
"White Oak","Quercus alba","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228900","1","","","","Public - state","130.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"White Oak","Quercus alba","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228473","1","","","","Public - state","126.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"White Oak","Quercus alba","Tennessee","Hardeman","Big Hill Pond State Park","35 02.517","-088 43.955","","","313581","1","35 02.517","-088 43.955","455.0 ft","Public","109.8'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-12-02","","N"
"White Oak","Quercus alba","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 08.894","-088 19.153","","","298116","1","35 08.894","-088 19.153","425.0 ft","Public","102.3'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Elijah Whitcomb","2023-07-08","","N"
"White Oak","Quercus alba","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.149","-088 19.228","","","298117","1","35 09.149","-088 19.228","410.0 ft","Public","118.8'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2023-07-08","","N"
"White Oak","Quercus alba","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.140","-088 19.232","","","298118","1","35 09.140","-088 19.232","425.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-07-08","","N"
"White Oak","Quercus alba","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.686","-089 10.257","","","299676","1","35 29.686","-089 10.257","360.0 ft","Public","126.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-08-12","","N"
"White Oak","Quercus alba","Tennessee","Henderson","Parker's Crossroads Battlefield","35 47.153","-088 23.353","","","313574","1","35 47.153","-088 23.353","595.0 ft","Public","97.2'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2023-12-02","","N"
"White Oak","Quercus alba","Tennessee","Lawrence","David Crockett State Park","35 15.824","-087 21.472","","","312564","1","35 15.824","-087 21.472","915.0 ft","Public","119.8'","Clinometer/laser rangefinder/sine","6.7'","81''","","","Elijah Whitcomb","2023-11-18","","N"
"White Oak","Quercus alba","Tennessee","Lawrence","David Crockett State Park","35 15.930","-087 21.506","","","312565","1","35 15.930","-087 21.506","995.0 ft","Public","131.5'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2023-11-18","","N"
"White Oak","Quercus alba","Tennessee","Lawrence","David Crockett State Park","35 16.346","-087 22.199","","","312615","1","35 16.346","-087 22.199","975.0 ft","Public","132.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2023-11-18","","N"
"White Oak","Quercus alba","Tennessee","Moore","Tim's Ford State Park","35 13.199","-086 15.075","","","315610","1","35 13.199","-086 15.075","955.0 ft","Public","119.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2024-04-07","","N"
"White Oak","Quercus alba","Tennessee","Moore","Tim's Ford State Park","35 13.420","-086 15.004","","","315611","1","35 13.420","-086 15.004","1020.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2024-04-07","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","","","","","275103","1","","","","Public","","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","","","","","275135","1","","","","Public","124.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","36 08.095","-084 29.924","","","313706","1","36 08.095","-084 29.924","1575.0 ft","Public","135.3'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","36 07.550","-084 28.837","","","313764","1","36 07.550","-084 28.837","1905.0 ft","Public","136.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","","","","","313797","1","","","","Public","137.5'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","36 08.570","-084 28.392","","","313776","1","36 08.570","-084 28.392","1915.0 ft","Public","138.6'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"White Oak","Quercus alba","Tennessee","Morgan","Frozen Head State Park","36 08.389","-084 28.765","","","313848","1","36 08.389","-084 28.765","1690.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 34.567","-084 36.357","","","311814","1","36 34.567","-084 36.357","1000.0 ft","NPS","118.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 34.557","-084 36.509","","","311815","1","36 34.557","-084 36.509","1015.0 ft","NPS","123.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 34.443","-084 36.565","","","311816","1","36 34.443","-084 36.565","1070.0 ft","NPS","125.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 33.895","-084 39.450","","","311905","1","36 33.895","-084 39.450","995.0 ft","NPS","131.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.207","-090 02.030","","","302565","1","35 20.207","-090 02.030","390.0 ft","Public","129.3'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.554","-090 02.480","","","302468","1","35 20.554","-090 02.480","375.0 ft","Public","133.6'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.151","-090 02.229","","","302599","1","35 21.151","-090 02.229","335.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","14.1'","169''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.602","-090 02.245","","","302524","1","35 21.602","-090 02.245","295.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.743","-090 03.194","","","302667","1","35 18.743","-090 03.194","360.0 ft","Public","139.7'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.584","-090 02.415","","","302525","1","35 21.584","-090 02.415","260.0 ft","Public","140.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 17.968","-090 04.515","","","302648","1","35 17.968","-090 04.515","240.0 ft","Public","142.0'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","","","","","228392","1","","","","Public","125.2'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Jess Riddle","2006-05-28","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","35 09.010","-089 58.991","","","315424","1","35 09.010","-089 58.991","375.0 ft","Public","125.6'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Elijah Whitcomb","2024-02-03","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","35 08.774","-089 59.267","","","315422","1","35 08.774","-089 59.267","310.0 ft","Public","129.3'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Elijah Whitcomb","2024-02-03","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","35 08.762","-089 59.253","","","315423","1","35 08.762","-089 59.253","315.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","16.7'","200''","","","Elijah Whitcomb","2024-02-03","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.027","-087 51.872","","","313486","1","36 29.027","-087 51.872","530.0 ft","Public","117.7'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.167","-087 52.018","","","313487","1","36 29.167","-087 52.018","490.0 ft","Public","121.3'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.167","-087 51.544","","","313534","1","36 29.167","-087 51.544","505.0 ft","Public","124.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.247","-087 51.982","","","313488","1","36 29.247","-087 51.982","510.0 ft","Public","125.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.330","-087 51.734","","","313489","1","36 29.330","-087 51.734","495.0 ft","Public","125.5'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.292","-087 51.743","","","313490","1","36 29.292","-087 51.743","505.0 ft","Public","125.7'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.404","-087 51.429","","","313535","1","36 29.404","-087 51.429","500.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.167","-087 51.985","","","313491","1","36 29.167","-087 51.985","495.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.412","-087 51.491","","","313536","1","36 29.412","-087 51.491","490.0 ft","Public","131.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.320","-087 51.604","","","313492","1","36 29.320","-087 51.604","490.0 ft","Public","135.0'","Clinometer/laser rangefinder/sine","10.9'","130''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.174","-087 51.817","","","313493","1","36 29.174","-087 51.817","520.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","8.1'","98''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.181","-087 51.813","","","313494","1","36 29.181","-087 51.813","515.0 ft","Public","137.8'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.229","-087 51.795","","","313495","1","36 29.229","-087 51.795","500.0 ft","Public","138.1'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Elijah Whitcomb","2023-11-25","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.347","-087 50.966","","","299299","1","36 29.347","-087 50.966","455.0 ft","Public","110.3'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2023-07-22","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.339","-087 50.992","","","299300","1","36 29.339","-087 50.992","435.0 ft","Public","115.0'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2023-07-22","","N"
"White Oak","Quercus alba","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.374","-087 50.837","","","299301","1","36 29.374","-087 50.837","460.0 ft","Public","119.8'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2023-07-22","","N"
"White Oak","Quercus alba","Tennessee","Sumner","Bledsoe Creek State Park","36 22.687","-086 21.045","","","282286","1","36 22.687","-086 21.045","525.0 ft","Public","108.0'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2021-09-26","","N"
"White Oak","Quercus alba","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.721","-085 21.818","","","257651","1","35 40.721","-085 21.818","1285.0 ft","Public","140.8'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2021-10-23","","N"
"White Oak","Quercus alba","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.006","-085 22.185","","","257716","1","35 41.006","-085 22.185","1280.0 ft","Public","141.3'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2021-10-23","","N"
"White Oak","Quercus alba","Tennessee","Warren","Rock Island State Park","35 48.807","-085 38.528","","","314534","1","35 48.807","-085 38.528","810.0 ft","Public","125.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-12-30","","N"
"White Oak","Quercus alba","Tennessee","Warren","Rock Island State Park","35 47.838","-085 37.596","","","314564","1","35 47.838","-085 37.596","980.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-12-30","","N"
"White Oak","Quercus alba","Tennessee","Wayne","Natchez Trace Parkway","35 07.230","-087 45.770","","","315504","1","35 07.230","-087 45.770","1030.0 ft","Public","122.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2024-02-25","","N"
"White Oak","Quercus alba","Tennessee","Wayne","Natchez Trace Parkway","35 59.974","-086 58.403","","","315513","1","35 59.974","-086 58.403","890.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2024-02-25","","N"
