"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.533","-086 54.868","","","315783","1","36 03.533","-086 54.868","670.0 ft","Public","112.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2024-01-28","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.417","-086 54.418","","","315782","1","36 03.417","-086 54.418","795.0 ft","Public","112.5'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2024-01-28","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.788","-086 43.550","","","315461","1","36 08.788","-086 43.550","545.0 ft","Public","85.8'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2024-02-04","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Nashville City Cemetery","36 08.786","-086 46.123","","","315455","1","36 08.786","-086 46.123","440.0 ft","Public","77.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2024-02-04","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Radnor Lake State Park","36 03.864","-086 47.609","","","282252","1","36 03.864","-086 47.609","895.0 ft","Public","118.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.927","-087 00.533","","","315540","1","35 58.927","-087 00.533","770.0 ft","Public/Private","124.8'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2024-02-25","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Dekalb","Edgar Evins State Park","36 05.116","-085 48.831","","","283316","1","36 05.116","-085 48.831","880.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2022-09-17","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Dickson","Montgomery Bell State Park","","","","","281985","1","","","","Public","105.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Dickson","Montgomery Bell State Park","36 05.456","-087 17.245","","","281992","1","36 05.456","-087 17.245","705.0 ft","Public","113.0'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Franklin","College Of The South","35 10.932","-085 55.060","","","315628","1","35 10.932","-085 55.060","1875.0 ft","Public","102.8'","Clinometer/laser rangefinder/sine","6.7'","81''","","","Elijah Whitcomb","2024-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Franklin","Shakerag Hollow","35 12.746","-085 54.364","","","315648","1","35 12.746","-085 54.364","1655.0 ft","Private","130.8'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2024-01-01","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Lawrence","David Crockett State Park","35 16.509","-087 21.980","","","312633","1","35 16.509","-087 21.980","995.0 ft","Public","108.3'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-18","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Maury","Chickasaw Trace Park","35 40.288","-087 04.916","","","301168","1","35 40.288","-087 04.916","670.0 ft","Public","109.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-09-02","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 07.841","-084 27.546","","","315949","1","36 07.841","-084 27.546","2890.0 ft","Public","121.6'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 07.230","-084 27.239","","","315875","1","36 07.230","-084 27.239","2760.0 ft","Public","130.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 08.967","-084 27.647","","","315932","1","36 08.967","-084 27.647","3025.0 ft","Public","136.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 07.130","-084 29.388","","","315889","1","36 07.130","-084 29.388","1685.0 ft","Public","138.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 06.805","-084 28.824","","","316051","1","36 06.805","-084 28.824","2305.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 09.113","-084 27.739","","","316028","1","36 09.113","-084 27.739","2760.0 ft","Public","139.7'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 06.814","-084 30.079","","","316050","1","36 06.814","-084 30.079","1990.0 ft","Public","141.1'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 08.706","-084 27.954","","","316027","1","36 08.706","-084 27.954","2425.0 ft","Public","141.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","","","","","315970","1","","","","Public","142.0'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 09.383","-084 28.165","","","316010","1","36 09.383","-084 28.165","2745.0 ft","Public","142.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Morgan","Frozen Head State Park","36 07.931","-084 28.784","","","315918","1","36 07.931","-084 28.784","2345.0 ft","Public","142.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Scott","Big South Fork","36 27.398","-084 39.771","","","311865","1","36 27.398","-084 39.771","1165.0 ft","NPS","117.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.780","-090 03.552","","","302602","1","35 19.780","-090 03.552","250.0 ft","Public","116.3'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.246","-087 51.991","","","313519","1","36 29.246","-087 51.991","490.0 ft","Public","104.2'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Elijah Whitcomb","2023-11-25","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.336","-087 51.803","","","313549","1","36 29.336","-087 51.803","485.0 ft","Public","114.2'","Clinometer/laser rangefinder/sine","4.7'","57''","","","Elijah Whitcomb","2023-11-25","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.437","-087 50.828","","","299314","1","36 29.437","-087 50.828","435.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-07-22","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.452","-087 50.840","","","299315","1","36 29.452","-087 50.840","420.0 ft","Public","125.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-07-22","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.601","-085 21.611","","","257644","1","35 40.601","-085 21.611","1295.0 ft","Public","127.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-10-23","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257694","1","","","","Public","130.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2021-10-23","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.281","-085 22.366","","","257720","1","35 41.281","-085 22.366","1200.0 ft","Public","131.7'","Clinometer/laser rangefinder/sine","","","","Base covered with burls","Elijah Whitcomb","2021-10-23","","N"
