"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.177","-087 02.868","","","315552","1","36 08.177","-087 02.868","800.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.282","-087 02.828","","","315551","1","36 08.282","-087 02.828","765.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.473","-087 02.722","","","315553","1","36 08.473","-087 02.722","755.0 ft","Public","136.7'","Clinometer/laser rangefinder/sine","8.4'","100''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.852","-086 52.565","","","315820","1","36 03.852","-086 52.565","785.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Elijah Whitcomb","2024-01-28","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.497","-086 54.218","","","315755","1","36 03.497","-086 54.218","750.0 ft","Public","135.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2024-01-28","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.493","-086 54.214","","","315756","1","36 03.493","-086 54.214","750.0 ft","Public","138.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2024-01-28","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.525","-086 34.099","","","282353","1","36 06.525","-086 34.099","580.0 ft","Public","88.7'","Clinometer/laser rangefinder/sine","4.7'","57''","","","Elijah Whitcomb","2021-08-22","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Radnor Lake State Park","36 03.959","-086 47.832","","","282272","1","36 03.959","-086 47.832","875.0 ft","Public","113.4'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Elijah Whitcomb","2021-11-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.662","-087 00.089","","","315514","1","35 58.662","-087 00.089","830.0 ft","Public/Private","137.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2024-02-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dekalb","Edgar Evins State Park","36 05.593","-085 48.901","","","283339","1","36 05.593","-085 48.901","870.0 ft","Public","122.6'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-09-17","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dekalb","Edgar Evins State Park","36 05.473","-085 48.732","","","283340","1","36 05.473","-085 48.732","865.0 ft","Public","127.8'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-09-17","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dekalb","Edgar Evins State Park","36 05.454","-085 48.730","","","283341","1","36 05.454","-085 48.730","865.0 ft","Public","133.2'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Elijah Whitcomb","2022-09-17","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dickson","Montgomery Bell State Park","","","","","281972","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dickson","Montgomery Bell State Park","36 04.598","-087 17.081","","","281995","1","36 04.598","-087 17.081","650.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Franklin","College Of The South","35 12.355","-085 56.944","","","315631","1","35 12.355","-085 56.944","1935.0 ft","Public","113.9'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2024-01-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Franklin","Dick's Cove","35 13.122","-085 57.555","","","315680","1","35 13.122","-085 57.555","","Private","124.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","May be var. borealis","Elijah Whitcomb","2024-04-13","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Franklin","Dick's Cove","35 13.461","-085 57.574","","","315694","1","35 13.461","-085 57.574","1550.0 ft","Private","146.4'","Clinometer/laser rangefinder/sine","13.6'","163''","","May be var. borealis","Elijah Whitcomb","2024-04-13","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Franklin","Shakerag Hollow","35 12.763","-085 54.448","","","315647","1","35 12.763","-085 54.448","1695.0 ft","Private","135.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2024-01-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Franklin","Shakerag Hollow","35 12.752","-085 54.130","","","315646","1","35 12.752","-085 54.130","1740.0 ft","Private","137.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2024-01-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Franklin","Sherwood Forest State Natural Area","35 05.965","-085 54.336","","","313916","1","35 05.965","-085 54.336","1595.0 ft","Public","120.6'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-12-09","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 08.249","-088 20.999","","","298143","1","35 08.249","-088 20.999","495.0 ft","Public","83.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-07-08","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.945","-087 21.458","","","312561","1","35 15.945","-087 21.458","920.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.831","-087 21.486","","","312562","1","35 15.831","-087 21.486","930.0 ft","Public","121.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.067","-087 21.505","","","312579","1","35 15.067","-087 21.505","915.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.082","-087 21.509","","","312580","1","35 15.082","-087 21.509","935.0 ft","Public","129.3'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 16.272","-087 22.000","","","312617","1","35 16.272","-087 22.000","990.0 ft","Public","131.3'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.008","-087 21.151","","","312581","1","35 15.008","-087 21.151","900.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.023","-087 21.228","","","312582","1","35 15.023","-087 21.228","925.0 ft","Public","134.8'","Clinometer/laser rangefinder/sine","6.7'","81''","","","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Lawrence","David Crockett State Park","35 15.704","-087 22.015","","","312616","1","35 15.704","-087 22.015","950.0 ft","Public","135.2'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-18","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Moore","Tim's Ford State Park","35 12.831","-086 15.002","","","315604","1","35 12.831","-086 15.002","895.0 ft","Public","123.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2024-04-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Moore","Tim's Ford State Park","35 12.843","-086 15.018","","","315605","1","35 12.843","-086 15.018","915.0 ft","Public","125.8'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2024-04-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Moore","Tim's Ford State Park","35 13.247","-086 14.927","","","315606","1","35 13.247","-086 14.927","980.0 ft","Public","128.5'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2024-04-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Moore","Tim's Ford State Park","35 13.302","-086 14.953","","","315607","1","35 13.302","-086 14.953","980.0 ft","Public","131.4'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Elijah Whitcomb","2024-04-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Moore","Tim's Ford State Park","35 13.241","-086 14.932","","","315608","1","35 13.241","-086 14.932","985.0 ft","Public","132.8'","Clinometer/laser rangefinder/sine","6.7'","81''","","","Elijah Whitcomb","2024-04-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 07.445","-084 29.324","","","313696","1","36 07.445","-084 29.324","1625.0 ft","Public","135.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 07.571","-084 28.801","","","313763","1","36 07.571","-084 28.801","1975.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 08.111","-084 29.945","","","313707","1","36 08.111","-084 29.945","1585.0 ft","Public","140.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 08.685","-084 27.938","","","313853","1","36 08.685","-084 27.938","2465.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 08.158","-084 29.445","","","313752","1","36 08.158","-084 29.445","1570.0 ft","Public","141.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 06.665","-084 30.015","","","313872","1","36 06.665","-084 30.015","2135.0 ft","Public","142.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 08.702","-084 27.919","","","313854","1","36 08.702","-084 27.919","2465.0 ft","Public","143.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 07.406","-084 28.653","","","313863","1","36 07.406","-084 28.653","1830.0 ft","Public","143.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","36 07.088","-084 29.447","","","313725","1","36 07.088","-084 29.447","1785.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","","","","","313843","1","","","1705.0 ft","Public","150.9'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Morgan","Frozen Head State Park","","","","","313796","1","","","","Public","165.0'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 34.331","-084 36.132","","","311813","1","36 34.331","-084 36.132","1175.0 ft","NPS","119.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 35.432","-084 45.613","","","311806","1","36 35.432","-084 45.613","1305.0 ft","NPS","122.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 35.364","-084 45.677","","","311807","1","36 35.364","-084 45.677","1310.0 ft","NPS","129.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 34.868","-084 37.416","","","311906","1","36 34.868","-084 37.416","965.0 ft","NPS","134.7'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 28.649","-084 40.191","","","311843","1","36 28.649","-084 40.191","1015.0 ft","NPS","134.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.517","-090 02.522","","","302464","1","35 20.517","-090 02.522","350.0 ft","Public","146.1'","Clinometer/laser rangefinder/sine","12.2'","147''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.356","-090 02.963","","","302465","1","35 20.356","-090 02.963","340.0 ft","Public","148.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.638","-090 03.275","","","302668","1","35 18.638","-090 03.275","335.0 ft","Public","149.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.620","-090 03.203","","","302557","1","35 19.620","-090 03.203","310.0 ft","Public","150.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.633","-090 03.222","","","302558","1","35 19.633","-090 03.222","320.0 ft","Public","155.2'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Overton Park","35 08.804","-089 59.263","","","315421","1","35 08.804","-089 59.263","350.0 ft","Public","139.1'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Elijah Whitcomb","2024-02-03","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.020","-087 51.913","","","313478","1","36 29.020","-087 51.913","515.0 ft","Public","109.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.312","-087 52.038","","","313479","1","36 29.312","-087 52.038","455.0 ft","Public","116.7'","Clinometer/laser rangefinder/sine","8.0'","95''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.303","-087 51.752","","","313480","1","36 29.303","-087 51.752","490.0 ft","Public","128.6'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.362","-087 52.005","","","313481","1","36 29.362","-087 52.005","560.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.497","-087 51.568","","","313541","1","36 29.497","-087 51.568","500.0 ft","Public","131.7'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.179","-087 51.455","","","313540","1","36 29.179","-087 51.455","460.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.254","-087 51.774","","","313482","1","36 29.254","-087 51.774","460.0 ft","Public","141.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.221","-087 51.791","","","313483","1","36 29.221","-087 51.791","495.0 ft","Public","141.9'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-11-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.581","-085 21.826","","","257683","1","35 40.581","-085 21.826","1360.0 ft","Public","102.3'","Clinometer/laser rangefinder/sine","15.3'","183''","","Broken top","Elijah Whitcomb","2021-10-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.408","-085 21.281","","","257637","1","35 40.408","-085 21.281","1320.0 ft","Public","130.5'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2021-10-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.560","-085 21.833","","","257655","1","35 40.560","-085 21.833","1530.0 ft","Public","138.5'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2021-10-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.664","-085 21.713","","","257638","1","35 40.664","-085 21.713","1280.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2021-10-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.308","-085 22.517","","","257725","1","35 41.308","-085 22.517","1305.0 ft","Public","143.1'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2021-10-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.646","-085 21.848","","","257656","1","35 40.646","-085 21.848","1395.0 ft","Public","143.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2021-10-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Warren","Rock Island State Park","35 48.820","-085 38.333","","","314545","1","35 48.820","-085 38.333","835.0 ft","Public","130.7'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-12-30","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Warren","Rock Island State Park","35 47.901","-085 37.337","","","314557","1","35 47.901","-085 37.337","905.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2023-12-30","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Warren","Rock Island State Park","35 48.265","-085 37.896","","","314556","1","35 48.265","-085 37.896","825.0 ft","Public","147.5'","Clinometer/laser rangefinder/sine","15.4'","185''","","","Elijah Whitcomb","2023-12-30","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Wayne","Natchez Trace Parkway","35 07.225","-087 45.782","","","315507","1","35 07.225","-087 45.782","1035.0 ft","Public","104.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2024-02-25","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Wayne","Natchez Trace Parkway","35 07.229","-087 45.771","","","315508","1","35 07.229","-087 45.771","1030.0 ft","Public","113.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2024-02-25","","N"
