"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Overcup Oak","Quercus lyrata","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 28.987","-089 09.765","","","299677","1","35 28.987","-089 09.765","285.0 ft","Public","106.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-12","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.411","-090 03.838","","","302675","1","35 22.411","-090 03.838","200.0 ft","Public","108.1'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.717","-090 03.707","","","302583","1","35 22.717","-090 03.707","270.0 ft","Public","113.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.565","-090 03.858","","","302588","1","35 21.565","-090 03.858","215.0 ft","Public","115.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.375","-090 03.375","","","302678","1","35 22.375","-090 03.375","265.0 ft","Public","116.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.968","-090 02.684","","","302587","1","35 22.968","-090 02.684","280.0 ft","Public","116.8'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.233","-090 03.947","","","302676","1","35 22.233","-090 03.947","200.0 ft","Public","117.2'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.683","-090 03.437","","","302582","1","35 22.683","-090 03.437","265.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.608","-090 03.907","","","302673","1","35 22.608","-090 03.907","230.0 ft","Public","119.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.460","-090 03.644","","","302494","1","35 21.460","-090 03.644","265.0 ft","Public","119.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.302","-090 03.957","","","302619","1","35 22.302","-090 03.957","220.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.564","-090 03.879","","","302674","1","35 22.564","-090 03.879","210.0 ft","Public","125.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.589","-090 03.359","","","302677","1","35 22.589","-090 03.359","265.0 ft","Public","127.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229006","1","","","","Public - state","119.1'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
"Overcup Oak","Quercus lyrata","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229007","1","","","","Public - state","126.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
"Overcup Oak","Quercus lyrata","Tennessee","Weakley","Big Cypress Tree State Park","36 11.879","-088 53.384","","","300597","1","36 11.879","-088 53.384","355.0 ft","Public","114.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-19","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Weakley","Big Cypress Tree State Park","36 11.847","-088 53.385","","","300596","1","36 11.847","-088 53.385","355.0 ft","Public","125.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-19","","N"
