"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.799","-086 43.542","","","315462","1","36 08.799","-086 43.542","545.0 ft","Public","81.1'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2024-02-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 09.093","-086 44.398","","","315486","1","36 09.093","-086 44.398","450.0 ft","Public","115.4'","Clinometer/laser rangefinder/sine","17.8'","214''","","","Elijah Whitcomb","2024-02-10","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Radnor Lake State Park","36 03.651","-086 48.511","","","282276","1","36 03.651","-086 48.511","840.0 ft","Public","127.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dekalb","Edgar Evins State Park","36 05.315","-085 49.094","","","283303","1","36 05.315","-085 49.094","690.0 ft","Public","133.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2022-09-17","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dekalb","Edgar Evins State Park","36 04.864","-085 48.341","","","283304","1","36 04.864","-085 48.341","870.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-09-17","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dickson","Montgomery Bell State Park","36 04.398","-087 17.597","","","282001","1","36 04.398","-087 17.597","695.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.101","-085 54.466","","","313933","1","35 06.101","-085 54.466","1470.0 ft","Public","130.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2023-12-09","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Moore","Tim's Ford State Park","35 13.221","-086 15.167","","","315624","1","35 13.221","-086 15.167","940.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2024-04-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Scott","Big South Fork","36 32.956","-084 39.910","","","311900","1","36 32.956","-084 39.910","1030.0 ft","NPS","121.1'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.448","-090 03.583","","","302502","1","35 21.448","-090 03.583","270.0 ft","Public","142.0'","Clinometer/laser rangefinder/sine","20.5'","246''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.697","-090 04.937","","","302633","1","35 21.697","-090 04.937","215.0 ft","Public","144.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.739","-090 01.777","","","302511","1","35 21.739","-090 01.777","355.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.703","-090 04.933","","","302632","1","35 21.703","-090 04.933","215.0 ft","Public","147.6'","Clinometer/laser rangefinder/sine","14.0'","168''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.719","-090 03.564","","","302545","1","35 19.719","-090 03.564","285.0 ft","Public","150.4'","Clinometer/laser rangefinder/sine","12.9'","154''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.066","-090 04.746","","","302651","1","35 18.066","-090 04.746","205.0 ft","Public","150.6'","Clinometer/laser rangefinder/sine","16.3'","196''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.192","-090 04.780","","","302645","1","35 18.192","-090 04.780","240.0 ft","Public","150.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.312","-090 02.837","","","302470","1","35 20.312","-090 02.837","275.0 ft","Public","153.5'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.584","-090 03.673","","","302526","1","35 19.584","-090 03.673","255.0 ft","Public","153.8'","Clinometer/laser rangefinder/sine","10.7'","129''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.480","-090 05.044","","","302635","1","35 21.480","-090 05.044","210.0 ft","Public","155.3'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.413","-090 05.095","","","302636","1","35 21.413","-090 05.095","210.0 ft","Public","156.2'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.519","-090 05.029","","","302634","1","35 21.519","-090 05.029","215.0 ft","Public","156.8'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.597","-090 03.184","","","302556","1","35 19.597","-090 03.184","325.0 ft","Public","157.7'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Overton Park","35 08.719","-089 59.327","","","315442","1","35 08.719","-089 59.327","330.0 ft","Public","133.7'","Clinometer/laser rangefinder/sine","12.9'","154''","","","Elijah Whitcomb","2024-02-03","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Warren","Rock Island State Park","35 48.912","-085 38.900","","","314511","1","35 48.912","-085 38.900","795.0 ft","Public","137.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-12-30","","N"
