"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.711","-086 52.531","","","315800","1","36 04.711","-086 52.531","820.0 ft","Public","100.1'","Clinometer/laser rangefinder/sine","13.0'","156''","","Tag # 2580","Elijah Whitcomb","2024-01-28","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 05.148","-086 52.822","","","315860","1","36 05.148","-086 52.822","750.0 ft","Public","101.4'","Clinometer/laser rangefinder/sine","13.6'","163''","","Trunk hollow to at least 30'","Elijah Whitcomb","2024-01-28","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.829","-086 52.358","","","315859","1","36 04.829","-086 52.358","640.0 ft","Public","108.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2024-01-28","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 04.884","-086 31.572","","","282376","1","36 04.884","-086 31.572","465.0 ft","Public","66.7'","Clinometer/laser rangefinder/sine","4.0'","48''","","Bryant Grove Trail","Elijah Whitcomb","2021-08-22","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.950","-086 44.075","","","315490","1","36 08.950","-086 44.075","495.0 ft","Public","72.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2024-02-10","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Dekalb","Edgar Evins State Park","36 05.391","-085 48.801","","","283301","1","36 05.391","-085 48.801","855.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2022-09-17","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Dekalb","Edgar Evins State Park","36 05.182","-085 49.123","","","283328","1","36 05.182","-085 49.123","730.0 ft","Public","122.3'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2022-09-17","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Dekalb","Edgar Evins State Park","36 04.721","-085 48.561","","","283355","1","36 04.721","-085 48.561","910.0 ft","Public","127.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2022-09-17","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Dekalb","Edgar Evins State Park","36 05.207","-085 49.099","","","283329","1","36 05.207","-085 49.099","745.0 ft","Public","127.5'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2022-09-17","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Dekalb","Edgar Evins State Park","36 05.195","-085 49.101","","","283330","1","36 05.195","-085 49.101","760.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb","2022-09-17","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Franklin","Lost Cove","35 09.039","-085 54.739","","","313883","1","35 09.039","-085 54.739","1185.0 ft","Public","90.3'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2023-12-09","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227976","1","","","","Private","","Clinometer/laser rangefinder/sine","5.9'","71''","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227975","1","","","","Private","95.7'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227977","1","","","","Private","102.6'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227978","1","","","","Private","111.2'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Rutherford","Stones River National Battlefield","35 52.098","-086 25.926","","","292523","1","35 52.098","-086 25.926","595.0 ft","Public","89.8'","Clinometer/laser rangefinder/sine","5.5'","65''","","","Elijah Whitcomb","2023-05-21","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Rutherford","Stones River National Battlefield","35 52.109","-086 25.871","","","292524","1","35 52.109","-086 25.871","580.0 ft","Public","91.5'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2023-05-21","","N"
"Blue Ash","Fraxinus quadrangulata","Tennessee","Warren","Rock Island State Park","35 48.913","-085 39.143","","","314516","1","35 48.913","-085 39.143","860.0 ft","Public","124.8'","Clinometer/laser rangefinder/sine","6.5'","77''","","","Elijah Whitcomb","2023-12-30","","N"
