"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228355","1","","","","Public - state","119.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Black Cherry","Prunus serotina","Tennessee","Morgan","Frozen Head State Park","","","","","275093","1","","","","Public","","Clinometer/laser rangefinder/sine","13.2'","158''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Cherry","Prunus serotina","Tennessee","Morgan","Frozen Head State Park","","","","","275130","1","","","","Public","121.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Cherry","Prunus serotina","Tennessee","Morgan","Frozen Head State Park","","","","","275131","1","","","","Public","128.6'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Cherry","Prunus serotina","Tennessee","Morgan","Frozen Head State Park","","","","","275132","1","","","","Public","129.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Cherry","Prunus serotina","Tennessee","Morgan","Frozen Head State Park","","","","","275133","1","","","","Public","133.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Cherry","Prunus serotina","Tennessee","Morgan","Frozen Head State Park","","","","","275134","1","","","","Public","137.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Cherry","Prunus serotina","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39609","1","","","","GSMNP Public","123.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Black Cherry","Prunus serotina","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229209","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.7'","140''","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Black Cherry","Prunus serotina","Tennessee","Shelby","Overton Park","","","","","228381","1","","","","Public","106.2'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2006-05-28","","N"
