"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214168","1","","","150.0 ft","Public - city","106.3'","Clinometer/laser rangefinder/sine","5.3'","64''","","","John Eichholz","2005-04-20","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173571","1","","","150.0 ft","Public - city","106.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173570","1","","","150.0 ft","Public - city","111.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173569","1","","","150.0 ft","Public - city","112.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.197","-075 13.002","","","173679","1","40 03.197","-075 13.002","","Public - city","117.9'","Clinometer/laser rangefinder/sine","10.1'","121''","","","George Fieo","2011-11-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214169","1","","","150.0 ft","Public - city","122.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","John Eichholz","2005-04-20","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.900","-075 13.293","","","173680","2","40 03.900","-075 13.293","","Public - city","126.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo, Eric Danielson","2019-12-02","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.056","-075 12.995","","","173681","1","40 03.056","-075 12.995","","Public - city","131.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2011-11-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.932","-075 13.268","","","173682","1","40 03.932","-075 13.268","","Public - city","132.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2011-11-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.937","-075 13.238","","","173683","2","40 03.937","-075 13.238","","Public - city","138.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo, Eric Danielson","2019-12-02","","N"
