"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168617","1","","","380.0 ft","Private","127.0'","Clinometer/laser rangefinder/sine","17.9'","215''","80.0'","","John Harvey","2014-06-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168628","1","","","380.0 ft","Private","127.6'","Clinometer/laser rangefinder/sine","15.6'","187''","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168627","1","","","380.0 ft","Private","130.8'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168626","1","","","380.0 ft","Private","131.2'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168625","1","","","380.0 ft","Private","131.5'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168624","1","","","380.0 ft","Private","133.6'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168623","1","","","380.0 ft","Private","134.8'","Clinometer/laser rangefinder/sine","13.9'","167''","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168622","1","","","380.0 ft","Private","136.0'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168621","1","","","380.0 ft","Private","139.1'","Clinometer/laser rangefinder/sine","19.2'","230''","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","140141","1","","","","Private","141.6'","Clinometer/laser rangefinder/sine","19.4'","233''","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168620","1","","","380.0 ft","Private","145.8'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168619","1","","","380.0 ft","Private","146.5'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168614","1","","","380.0 ft","Private","147.0'","Clinometer/laser rangefinder/sine","20.3'","244''","70.0'","","John Harvey","2014-06-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","39 48.444","-075 36.083","","","140140","1","39 48.444","-075 36.083","","Private","150.7'","Clinometer/laser rangefinder/sine","20.1'","241''","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","39 48.292","-075 36.695","","","168613","1","39 48.292","-075 36.695","380.0 ft","Private","156.0'","Clinometer/laser rangefinder/sine","20.4'","245''","96.0'","","John Harvey","2014-06-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","140143","1","","","","Private","156.3'","Clinometer/laser rangefinder/sine","17.5'","210''","","william Penn Tree","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","140142","1","","","","Private","157.2'","Clinometer/laser rangefinder/sine","","","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168616","1","","","380.0 ft","Private","158.0'","Clinometer/laser rangefinder/sine","18.0'","216''","82.0'","","John Harvey","2014-06-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","168618","1","","","380.0 ft","Private","158.8'","Clinometer/laser rangefinder/sine","19.2'","230''","96.0'","Crown spread is maximum, average is 87'","Mike Dunn","2009-01-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Tuliptree","Liriodendron tulipifera","Delaware","New Castle","Winterthur","","","","","140139","1","","","","Private","162.3'","Clinometer/laser rangefinder/sine","17.7'","212''","110.0'","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
