"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Ontario","Algoma District","Algoma Area - Towab Trail","","","","","233105","1","","","","Public - state","101.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Doug Bidlack, Ellen Bidlack","2014-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6051%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p27315","N"
"Eastern White Pine","Pinus strobus","Ontario","Algoma District","Algoma Area - Towab Trail","","","","","233106","1","","","","Public - state","125.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Doug Bidlack, Ellen Bidlack","2014-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6051%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p27315","N"
"Eastern White Pine","Pinus strobus","Ontario","Leeds And Grenville United Counties","Blue Church Cemetery","","","","","233033","1","","","","Private","103.7'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Tom Howard","2013-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D5815%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Leeds And Grenville United Counties","Blue Church Cemetery","","","","","233034","1","","","","Private","104.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Tom Howard","2013-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D5815%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Nipissing District","Big Pines Trail - Algonquin Provincial Park","","","1,891,206 acres","","233154","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.4'","113''","","","Tom Howard, Jack Howard","2016-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D7828%26sid%3D7f2bd08108fe5fcfc1c2d28492c0c43a%23p38531","N"
"Eastern White Pine","Pinus strobus","Ontario","Nipissing District","Big Pines Trail - Algonquin Provincial Park","","","1,891,206 acres","","233155","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.9'","107''","","","Tom Howard, Jack Howard","2016-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D7828%26sid%3D7f2bd08108fe5fcfc1c2d28492c0c43a%23p38531","N"
"Eastern White Pine","Pinus strobus","Ontario","Nipissing District","Big Pines Trail - Algonquin Provincial Park","","","1,891,206 acres","","233156","1","","","","Public - state","120.4'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Tom Howard, Jack Howard","2016-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D7828%26sid%3D7f2bd08108fe5fcfc1c2d28492c0c43a%23p38531","N"
"Eastern White Pine","Pinus strobus","Ontario","Rainy River District","Portage From Cullen To Munro","","","","","76421","1","","","","Federal","","","14.3'","172''","","This pine is significant particularly because it survived a major fire in the last 15 years that left it as a lonely giant and it stands out along the portage with a giant fire scar.","Riley Smith","2014-06-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6399","N"
"Eastern White Pine","Pinus strobus","Ontario","Rainy River District","Rainy River","","","1,180,000 acres","","233126","1","","","","Public - state","","Clinometer/laser rangefinder/sine","14.4'","173''","","","Climbs Bigtreees","2014-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6399%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d","N"
"Eastern White Pine","Pinus strobus","Ontario","Rainy River District","Rainy River","","","1,180,000 acres","","233127","1","","","","Public - state","","Clinometer/laser rangefinder/sine","14.9'","179''","","","Climbs Bigtreees","2014-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6399%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233021","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","5.6'","67''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233023","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","4.3'","52''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233024","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","9.0'","107''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233025","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","6.6'","79''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233026","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","8.5'","102''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233027","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","8.5'","102''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233028","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","8.1'","97''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233029","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","9.2'","111''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233030","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","8.6'","103''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233031","1","","","","Private - Land Trust","","Clinometer/laser rangefinder/sine","9.3'","112''","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Durham","Thickson's Woods","","","Owned by the Tickson's Woods Land Trust, Whitby, Ontario.","","233022","1","","","","Private - Land Trust","6.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Jack Howard","2010-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D1010%26sid%3Dafd548d57f95d070318fc711f95249e1","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Niagara","Grimsly School Grove","","","","","233082","1","","","","Public - city","97.2'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2014-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6562%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p29919","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Niagara","Grimsly School Grove","","","","","233085","1","","","","Public - city","101.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2014-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6562%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p29919","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Niagara","Grimsly School Grove","","","","","233084","1","","","","Public - city","103.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Tom Howard","2014-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6562%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p29919","N"
"Eastern White Pine","Pinus strobus","Ontario","Regional Municipality Of Niagara","Grimsly School Grove","","","","","233083","1","","","","Public - city","106.2'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2014-08-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6562%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p29919","N"
"Eastern White Pine","Pinus strobus","Ontario","Thunder Bay District","Dead Mans Portage","48 16.824","-091 01.661","","","76420","1","48 16.824","-091 01.661","","Federal","","","14.9'","179''","","This tree is slowly dying from old age. I do not believe it has more than 2-3 years left. I believe this pine as well as the other I posted represent the ""tip of the iceberg"" for pine in the Quetico/Boundary Waters. The key is getting to them.","Riley Smith","2014-06-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6399","N"
"Eastern White Pine","Pinus strobus","Ontario","Toronto Division","Ontario Single Tree Sites","45 26.614","-076 21.659","","","240293","1","45 26.614","-076 21.659","","Public/Private","141.0'","Clinometer/laser rangefinder/sine","","","","Measured by O. Clarkin 5/30/2015 at Gillies Grove and House National Historic Site, Arnprior, Ontario.
47 Acres preserving a White Pine stand and the house of timber operations along the Ottawa River.","Various Various","2000-01-01","","N"
