"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136791","1","","","9200.0 ft","Public - federal","68.7'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp","2012-03-04","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136790","1","","","9200.0 ft","Public - federal","69.7'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2012-03-04","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136788","1","","","9200.0 ft","Public - federal","70.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2012-03-04","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136789","1","","","","Public - federal","71.9'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Turner Sharp","2012-03-04","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","35 19.595","-111 42.715","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136787","1","35 19.595","-111 42.715","9200.0 ft","Public - federal","72.1'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Turner Sharp","2012-03-04","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136815","1","","","","Public - federal","83.4'","Clinometer/laser rangefinder/sine","4.0'","47''","","","Turner Sharp","2016-09-11","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","35 19.621","-111 42.693","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136812","1","35 19.621","-111 42.693","","Public - federal","86.4'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Turner Sharp","2016-09-11","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","35 19.520","-111 42.737","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136818","1","35 19.520","-111 42.737","","Public - federal","88.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Turner Sharp","2016-09-11","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136816","1","","","","Public - federal","89.0'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Turner Sharp","2016-09-11","","N"
"Quaking Aspen","Populus tremuloides","Arizona","Coconino","Snow Bowl","","","Trees were measured along the Kachina Trail which was formerly named the Anasazi Trail.","","136808","1","","","9200.0 ft","Public - federal","90.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Turner Sharp","2016-09-11","","N"
